"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,36,0,"Royal Champion","ArnaldoPxndx","#88LGGVGVL","Büyük",9000,4500
2,308,0,"Royal Champion","TS AL£JO","#2PRV09JCP","Büyük",9000,4500
3,106,0,"Royal Champion","Alejandro Kö","#PP8C22U2P","Yardımcı lider",9000,4500
4,108,0,"Royal Champion","⚡Squall⚡","#980QQCC9R","Büyük",9000,4500
5,152,0,"Royal Champion","alexander","#CC029Q9G","Yardımcı lider",9000,4500
6,158,280,"Royal Champion","⚽Yonax⚽","#88L2UYU8V","Yardımcı lider",9000,4500
7,102,240,"Royal Champion","iSauucyy_","#8GQ0YVVU8","Büyük",9000,4500
8,130,280,"Royal Champion","√TADEO√","#822QYLVJ0","Büyük",9000,4500
9,278,0,"Royal Champion","Saulo","#PU8QQCJL","Lider",9000,4500
10,150,280,"Royal Champion","Fingerox","#2VU9QJGYP","Büyük",9000,4500
11,70,120,"Royal Champion","Seba","#PLLYULP00","Büyük",9000,2250
12,114,0,"Royal Champion","jesus","#9R0Q0L8C8","Yardımcı lider",9000,2250
13,230,240,"Royal Champion","Gimenez〽️","#8Q282C0V8","Büyük",9000,2250
14,70,0,"Royal Champion","PABLO ESCOBAR","#PJQVJRLQ2","Büyük",9000,2250
15,20,40,"Royal Champion","Brandon kö (EP)","#PL9LRCURR","Yardımcı lider",9000,2250
16,119,0,"Grand Champion","Combatiente","#PUGR8QLRU","Üye",8875,2218
17,68,120,"Grand Champion","jedy","#9PLC2GLJC","Üye",8812,2203
18,56,0,"Grand Champion","☠Pablo Danilo☠✌","#2RRLLPU2","Büyük",8788,2197
19,10,0,"Grand Champion","catana","#2LUY02GU","Üye",8732,2183
20,106,0,"Grand Champion","Castiel","#2R99QV0RV","Büyük",8714,2178
21,66,0,"Grand Champion","andres","#QJUGU9VY2","Büyük",8704,1044
22,8,240,"Grand Champion","Adrián","#LJ2QVJQG2","Üye",8700,1044
23,30,0,"Grand Champion","TerraTeniente","#GV2QYUV2","Büyük",8683,1041
24,56,200,"Grand Champion","zokehn","#290RR9QJP","Üye",8678,1041
25,38,0,"Grand Champion","metalero","#2L29GVRJ8","Yardımcı lider",8643,1037
26,215,320,"Grand Champion","maximus","#8VRGLUVLR","Büyük",8590,1030
27,176,0,"Grand Champion","El Urugu4yo","#YCCV00GQ8","Büyük",8529,1023
28,46,120,"Grand Champion","Christian×","#URYJUYRQP","Büyük",8527,1023
29,40,0,"Grand Champion","red","#29VRJ9Q8","Büyük",8500,1020
30,40,0,"Grand Champion","SKcristian..CRL","#8JLGRLJ02","Üye",8500,1020
31,0,40,"Champion","Tobi™ッ✨","#8L9RG28UQ","Büyük",8477,847
32,230,280,"Champion","@alvezjorgiito","#8LJ88PGVR","Büyük",8429,842
33,0,120,"Champion","MATÍAS","#Y9VR2VJGL","Üye",8318,831
34,0,0,"Champion","Agus Troncoso","#82P8VYRGY","Üye",8206,820
35,100,240,"Champion","Wchino","#LG9VC9JQ2","Büyük",8205,820
36,86,160,"Champion","CocoColl","#9VJ9J8JVP","Büyük",8157,815
37,64,280,"Champion","꧁☆☬Ħ€ĆŦØŘ☬☆꧂","#8UQL0LL9J","Büyük",8120,812
38,0,0,"Champion","MATI✨","#88G022RGG","Üye",8089,808
39,56,200,"Champion","CMK","#9028GR9VG","Üye",8030,803
40,84,0,"Champion","EDI Uruguay","#9UQR9Q0PC","Üye",8019,801
41,10,0,"Champion","elnico92","#99RVL9GY","Büyük",8006,240
42,20,0,"Master III","Aquiles","#2P0RJJYUL","Büyük",7918,237
43,18,40,"Master III","SCR I Alex","#L9CJQ00JV","Üye",7910,237
44,56,0,"Master III","gas","#28J9YGQP","Büyük",7840,235
45,10,0,"Master III","✴️Mr.Fus✴️","#98LY2P920","Büyük",7815,234
46,194,240,"Master III","FIL","#9CGVPVJ2Y","Üye",7643,229
47,26,360,"Master III","Isaac♡","#8QGVUV9VL","Üye",7500,225
48,160,280,"Master II","Pilon","#808LVQVRP","Üye",7453,223
49,178,0,"Master II","FHER","#9LC90QC9P","Büyük",7377,221
50,134,0,"Master II","SaintAgeKlin","#90L0C08LY","Büyük",7117,213
