"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,162,0,"Champion","Pevnajs","#2229PU99","Chef",8021,4010
2,86,90,"Master II","Caesarion","#Q9LYVV08","Chef adjoint",7453,3726
3,0,0,"Master I","YaSagi","#GLP0QY8RQ","Aîné",6960,3480
4,84,96,"Master I","popcorn","#P2JRY989P","Membre",6881,3440
5,0,0,"Master I","Sh0cK","#8Q8LL88G9","Aîné",6654,3327
6,15,70,"Master I","Dave","#8JVYCJPJ0","Chef adjoint",6603,3301
7,0,0,"Master I","Kolacek","#PVQCUYCJ2","Membre",6560,3280
8,0,0,"Master I","Tato","#LLV9UPGGL","Chef adjoint",6559,3279
9,0,0,"Master I","Andrej Babiš","#Y2QJJQ8Q","Chef adjoint",6500,3250
10,0,0,"Challenger III","knedlík","#ULYL029JV","Chef adjoint",6285,3142
11,0,0,"Challenger III","Zebron","#JLLRVUGY0","Membre",6183,1545
12,0,0,"Challenger III","BIZON95","#YP0VVP2P8","Membre",6144,1536
13,0,0,"Challenger III","hogy","#P8RCVYLPU","Membre",6090,1522
14,0,0,"Challenger III","Petan","#2QVPJ9CV","Chef adjoint",6080,1520
15,34,0,"Challenger III","evca","#UVG80LUQ0","Chef adjoint",6037,1509
16,92,114,"Challenger II","Harom_","#YY0VRRR9C","Aîné",5693,1423
17,0,0,"Challenger II","krystofgej","#QVLU0RRPC","Membre",5595,1398
18,0,0,"Challenger I","lenji","#29P0Q0CUC","Membre",5307,1326
19,48,0,"Challenger I","do lobby freezy","#PULCJCJVG","Membre",5192,1298
20,0,0,"Arène 10","honziiino","#UYPC2VQ8Y","Aîné",3218,804
21,0,0,"Arène 10","KentánBro","#RVVJYJYP9","Membre",3155,378
22,16,80,"Arène 10","Fluwoou","#CY22CRUPP","Membre",3137,376
23,0,0,"Arène 10","Pantik","#UL9YRRUU8","Membre",3030,363
24,0,0,"Arène 8","Crash royale fn","#U9RC00VV8","Membre",2300,276
25,0,0,"Arène 7","Jura Veliky","#UYQ28V0QV","Aîné",2188,262
26,0,0,"Arène 7","Hawking","#200YPVC89Y","Membre",2140,256
27,11,40,"Arène 7","Václav","#VCJLPV0YJ","Aîné",2132,255
28,0,60,"Arène 7","Čeněk Urval","#GG8V09YPJ","Membre",2069,248
29,0,0,"Arène 6","NinovecCZ","#CPJCV9G2","Membre",1751,210
30,0,0,"Arène 4","anežka","#L9QV9YJ2P","Membre",1183,141
31,0,0,"Arène 4","anakonda_cz","#UP8QUVVL8","Membre",1076,107
32,0,0,"Arène 4","Tessiiik","#C29CGVYGR","Membre",1019,101
33,0,0,"Arène 3","Sebi","#V2YP8CLPY","Membre",861,86
34,0,0,"Arène 3","Dana","#9RJ2GRVPL","Membre",798,79
35,2,0,"Arène 3","Adam","#ULGG08GGR","Membre",600,60
36,0,0,"Arène 3","HonzaMike","#VYJGL0J98","Membre",600,60
37,0,0,"Arène 2","hajko","#UQVP0JRVG","Membre",573,57
38,0,0,"Arène 2","Škaoulin","#JUUJV992V","Membre",530,53
39,0,0,"Arène 2","Arena2ᶜᵘʳˢᵉᵈᴬᶜᶜ","#V8V29URLP","Membre",525,52
40,0,0,"Arène 2","mareceeek963","#UQ8LL20U2","Membre",486,48
41,0,0,"Arène 2","Adamcz","#ULPGLLU90","Membre",382,11
42,0,0,"Arène 10","art","#UVJ8LYGPC","Membre",3221,96
