"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,89,0,"Royal Champion","HAMAD_1","#9L09RYJG","Chef adjoint",9000,4500
2,104,0,"Royal Champion","HAMAD","#9QLU0QG2","Chef adjoint",9000,4500
3,8,0,"Royal Champion","abdoo","#8RU9Q28YC","Aîné",9000,4500
4,22,0,"Royal Champion","سامي","#CLPR008Q","Aîné",9000,4500
5,96,0,"Grand Champion","boyka","#809RPJYG","Chef",8840,4420
6,0,0,"Grand Champion","abdullah","#U0R8Q9UV","Membre",8813,4406
7,44,0,"Grand Champion","kram above","#9P90928J","Chef adjoint",8527,4263
8,60,0,"Champion","القاضي١١","#YJ8V2PUP","Aîné",8472,4236
9,50,0,"Champion","الكتبي89","#28QJ80YVQ","Membre",8259,4129
10,70,0,"Champion","almarzooqi","#9PUL8P8Q","Aîné",8073,4036
11,33,0,"Champion","بوفارس","#22VUPYR9R","Aîné",8012,2003
12,0,0,"Champion","ALREEM","#8VVGQURGP","Aîné",8000,2000
13,8,120,"Master III","NAWAF_ALAMOODI","#2P8G2PGJL","Aîné",7776,1944
14,0,0,"Master III","نجمة عالية","#28V9UU8L2","Aîné",7686,1921
15,0,0,"Master III","ابومحمد","#9V0QPLJ8U","Aîné",7649,1912
16,0,0,"Master III","hesham","#9VP9YJYVG","Membre",7500,1875
17,0,0,"Master II","weld al7akm","#8QU0PJYQ","Chef adjoint",7355,1838
18,0,0,"Master II","*No..One*","#2Q8VVY0LY","Membre",7223,1805
19,18,0,"Master II","king arena","#2P99Y8R9L","Aîné",7149,1787
20,0,0,"Master II","ᴍᴏᴏɴ ❥ 91","#G9C09GQU","Membre",7146,1786
21,0,0,"Master II","abo0odgt","#8LQ0YJ8V","Aîné",7117,854
22,52,0,"Master II","mzoo7y","#8CC2JPYU","Chef adjoint",7055,846
23,32,160,"Master II","ibrahim","#9JCYUQ2U","Chef adjoint",7030,843
24,0,0,"Master II","7asoon","#PQVGQ0U","Aîné",7017,842
25,0,0,"Master II","mansour","#PURVRVPRP","Membre",7012,841
26,0,80,"Master I","سمسوم","#8008VQ0QJ","Chef adjoint",6951,834
27,0,0,"Master I","khalid UAE","#R0JLCPRC","Membre",6929,831
28,38,240,"Master I","osama_palestine","#9LG9V0CY","Chef adjoint",6872,824
29,28,0,"Master I","fufu","#2Y0UP0V8","Aîné",6863,823
30,0,0,"Master I","SXB500","#C8QGV8VPY","Membre",6774,812
31,0,0,"Master I","Shiry","#GRGL9RQU","Aîné",6542,654
32,0,0,"Master I","hazzaa UAE","#GJJLGG8RG","Membre",6527,652
33,0,0,"Challenger III","hend mostafa","#82U02Y9JU","Membre",6198,619
34,8,160,"Challenger III","speed","#URQVLVVQ","Membre",6153,615
35,0,0,"Challenger III","soly","#829L2RV9R","Aîné",6025,602
36,0,0,"Challenger II","UAE on top","#U09YYJ0QJ","Membre",5813,581
37,0,0,"Arène 14","Somalian Pirate","#RLU2RCJG","Chef adjoint",4723,472
38,0,0,"Arène 6","المدمر","#UPCG0RCQV","Membre",1813,181
