"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","leyenda","#Y9PYCJPPC","Elder",8715,4357
2,345,190,"Master III","Marcos","#PC2UQQLQ","Co-leader",7892,3946
3,162,0,"Master III","nam","#CGVUCYU2","Leader",7725,3862
4,293,230,"Master III","pache","#QVU290CG","Co-leader",7613,3806
5,340,250,"Master III","RoccuS","#9LV9Q0QR8","Member",7611,3805
6,0,0,"Master II","victor","#8CP9LLU0","Member",7154,3577
7,62,0,"Master II","adribea","#9YJ8UQQQ","Co-leader",7098,3549
8,152,120,"Master II","JoseGaspar10","#9PL0JCUC","Member",7000,3500
9,0,0,"Master I","Feldespaco96","#89YVLUL","Member",6884,3442
10,10,0,"Master I","Adrian16","#JPUG0PP9C","Member",6761,3380
11,288,330,"Master I","cotorra","#CJPUG8GGL","Member",6682,1670
12,21,0,"Master I","SK l Crisbor","#GUU0UUL0U","Member",6553,1638
13,46,40,"Master I","yxrxy","#PPPPP02JJ","Member",6530,1632
14,0,0,"Challenger III","Benito Uchiha","#GUUGUCRR9","Member",6090,1522
15,0,0,"Challenger III","马修","#CQJLGGRVG","Elder",6042,1510
16,0,80,"Challenger III","Luis","#CPGPVYYG8","Member",6041,1510
17,22,0,"Challenger III","&lt;Luisd&gt;","#9Y0JLJUP","Member",6034,1508
18,64,0,"Challenger III","MARTA","#P0CQQLL2","Member",6030,1507
19,0,0,"Challenger III","cochiloco","#JUL8G0C0J","Member",6026,1506
20,35,370,"Challenger II","Golden_Boy","#QQPYCCQLL","Co-leader",5785,1446
21,0,0,"Challenger II","XxtryhardxX","#YLLVCGY09","Member",5544,665
22,0,0,"Challenger I","dark","#JUJLUVRYQ","Member",5154,618
23,0,0,"Challenger I","gransavi","#QGPL9UQCL","Member",5116,613
24,121,190,"Challenger I","Angel","#UPGUG2RQL","Elder",5092,611
25,0,0,"Arena 14","cranium09","#JQR8V2JQC","Member",4917,590
26,124,64,"Arena 14","idkname","#V082RYL08","Member",4850,582
27,56,120,"Arena 14","María","#P2QRU89RQ","Elder",4765,571
28,0,80,"Arena 14","El Invencible","#CVPC0PJG2","Member",4610,553
29,0,0,"Arena 11","Eric2013","#LYCCGU8CY","Member",3726,447
30,0,0,"Arena 9","martinnnn928282","#V2VRG9GV0","Member",2877,345
31,0,0,"Arena 7","DANIEL","#RQ9VQRVV2","Member",2276,227
32,0,0,"Arena 7","Luis 777","#8V0YJ2J9L","Member",2147,214
33,0,0,"Arena 7","mateo777","#LGQL0V209","Member",2000,200
