"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Royal Champion","Apokalips","#QLLC98GL","قائد مساعد",9000,4500
2,18,0,"Royal Champion","Aikas","#PCUJULCQU","كبير",9000,4500
3,54,0,"Royal Champion","matas","#PC28QRR","قائد مساعد",9000,4500
4,50,0,"Grand Champion","olegas bula","#VGYCR9VL","قائد مساعد",8844,4422
5,100,0,"Grand Champion","MEDUZA","#882V9VLYV","قائد مساعد",8713,4356
6,18,0,"Grand Champion","jls","#Q8GP022P","قائد مساعد",8679,4339
7,102,0,"Grand Champion","levis","#PR0G29PQ","القائد",8618,4309
8,36,0,"Grand Champion","Myndze","#Y8Q2JC9C","قائد مساعد",8532,4266
9,0,40,"Champion","HoeMama","#R89222CLY","كبير",8252,4126
10,44,0,"Champion","iRonz","#P2QJPG8","قائد مساعد",8251,4125
11,0,0,"Champion","Turbo sraige","#9UJQP9PV","قائد مساعد",8231,2057
12,74,0,"Champion","Remis","#90LQJLRVC","قائد مساعد",8175,2043
13,64,80,"Champion","vytautaslt","#PVYY8GRPP","قائد مساعد",8012,2003
14,10,40,"Champion","linasm","#8JCUVU98U","عضو",8009,2002
15,0,0,"Master III","jokūbas","#LVP98QY8","كبير",7698,1924
16,20,40,"Master III","BeeGaming","#9PL9JJJC8","كبير",7674,1918
17,0,0,"Master III","ArmandasBen","#Y8U9JVUYG","قائد مساعد",7628,1907
18,36,0,"Master III","Alinas","#2G8U0R0CQ","عضو",7596,1899
19,0,0,"Master II","Mantc","#GRL8VGL","كبير",7401,1850
20,28,0,"Master II","Egis","#J89JL002","قائد مساعد",7289,1822
21,26,40,"Master II","Nova","#YPYLUPY8Q","عضو",7224,866
22,36,40,"Master II","syskim","#8PCYUVUP","عضو",7199,863
23,18,60,"Master II","IronKiskis","#82VV98PLU","كبير",7198,863
24,62,70,"Master II","Dakas","#89U02P0Y","قائد مساعد",7170,860
25,40,80,"Master II","Alex.tone","#8JJ0U82VG","عضو",7152,858
26,16,80,"Master II","graz","#CY9LQRQLU","قائد مساعد",7143,857
27,18,0,"Master II","Garfildas","#8ULUC8JL","قائد مساعد",7121,854
28,16,80,"Master I","sGhOsT","#PPQCR8GV0","كبير",6950,834
29,70,0,"Master I","Panda","#8QVG92Q2V","كبير",6910,829
30,10,80,"Master I","Tomas","#Y20C08Q9Y","عضو",6806,816
31,0,0,"Master I","Kotryna","#PR8C2PC8G","كبير",6795,679
32,20,40,"Master I","Mariens","#CVGY0RL2P","كبير",6777,677
33,10,0,"Master I","Jack Koff","#L08Y98Q8G","عضو",6658,665
34,0,40,"Master I","exeero","#2Q0880CLC","كبير",6627,662
35,46,120,"Master I","Rasiukas1984","#V0Y9GRLV2","قائد مساعد",6592,659
36,18,40,"Master I","GtHope","#QR0PLQPCG","كبير",6530,653
37,10,0,"Challenger III","mazapan=3","#JGVJ0UYJ9","عضو",6455,645
38,0,0,"Challenger III","Ryčka Mage","#JVJ9G0R2C","كبير",6384,638
39,8,40,"Challenger III","prodgking","#2L8Y9QUVP","عضو",6266,626
40,8,40,"Challenger III","ﾑﾚｲ乇尺ﾉ丂１乇","#JR0PGJ92R","كبير",6224,622
41,0,40,"Challenger III","DUS@N","#U002YY0YL","عضو",6188,185
42,36,0,"Challenger III","NINJA","#PG9VU2Q9L","عضو",6184,185
43,0,32,"Challenger III","Stafke","#8GCYPUYPU","عضو",6064,181
44,0,0,"Challenger III","Dem","#V8UL2VC2Y","عضو",6000,180
45,0,0,"Challenger II","noobdiego80","#R0RGP2R2C","عضو",5744,172
46,0,0,"Challenger II","PÏRÅTÊ","#UJVJC800P","عضو",5612,168
47,0,40,"Challenger II","SIGMA","#UU0Q28YUC","عضو",5500,165
48,0,0,"Challenger I","Rorschach","#PYCUVQVJG","عضو",5310,159
49,0,0,"Challenger I","Earth45","#VY2RCCY8U","كبير",5289,158
50,0,0,"Challenger I","BENiCIO","#UG9C8VG8G","عضو",5253,157
