"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,178,40,"Royal Champion","Losian","#88JR0RLJ","Člen",9000,4500
2,404,40,"Royal Champion","JG","#8JYYJ28RR","Elder",9000,4500
3,858,0,"Royal Champion","LightOwl","#88QRJJ0V","Leader",9000,4500
4,458,600,"Royal Champion","Zigs","#YP9C8CQ","Člen",9000,4500
5,867,680,"Royal Champion","villaxangel","#CRPLCL0R","Člen",9000,4500
6,158,320,"Grand Champion","Crown","#C9JCPC98P","Elder",8913,4456
7,234,0,"Grand Champion","Ghuuunt","#CCVUV2RR8","Elder",8765,4382
8,454,600,"Grand Champion","Meister","#Y0L2099Y8","Elder",8701,4350
9,216,440,"Grand Champion","redwood","#YUJP9GR9C","Člen",8562,4281
10,104,80,"Grand Champion","MiMiPoptart","#PGJRUYPP","Člen",8500,4250
11,108,0,"Champion","Davey","#2YP8V9LLQ","Co-Leader",8359,2089
12,304,0,"Champion","MasterYoda","#2GYJC82Y9","Elder",8320,2080
13,236,0,"Champion","Mr Gaba","#80GJ0JCCJ","Člen",8311,2077
14,372,0,"Champion","CHAMP","#8U22QQVJJ","Člen",8205,2051
15,102,0,"Champion","ILHBC","#80UU2U9CR","Člen",8152,2038
16,200,40,"Champion","slammer","#Y0CURG9PV","Elder",8113,2028
17,148,400,"Master III","Sphongle","#YRC0RG80V","Elder",7825,1956
18,451,560,"Master III","Dr Jacoby","#2LCR8UPCU","Elder",7797,1949
19,296,400,"Master III","&lt;c2&gt;Sigge","#2R9R9PCR8","Člen",7681,1920
20,140,160,"Master III","『Simp∻f2p』","#Q20V98PRY","Člen",7679,1919
21,102,160,"Master III","lil bart","#CJGVR8UR0","Člen",7651,918
22,83,40,"Master III","Naughty Knight","#2J820UY9G","Elder",7642,917
23,48,0,"Master III","saint vic","#2P98YJP89","Elder",7546,905
24,0,40,"Master III","CoCoLoGi","#PR9RVC90P","Elder",7500,900
25,104,120,"Master II","herlo8","#QVVV90QGC","Člen",7429,891
26,90,40,"Master II","equinox","#900QQJUPJ","Elder",7355,882
27,168,40,"Master II","Cybersoldier","#8YCPV82G","Elder",7347,881
28,316,480,"Master II","Kessel❤️","#28G8G202C","Člen",7300,876
29,96,80,"Master II","Josephine⚡️","#JU9RY2YCJ","Člen",7289,874
30,18,40,"Master II","Elias hus","#VRLPRL20G","Elder",7272,872
31,28,0,"Master II","|| Bob Vidal ||","#8QLQLYV2Y","Člen",7257,725
32,44,0,"Master II","Bjerg","#R8G09LC8P","Člen",7236,723
33,56,40,"Master II","Sin","#U2J9PG0L","Co-Leader",7185,718
34,76,160,"Master II","szkudlarska","#JQYY20UV9","Člen",7184,718
35,34,360,"Master II","ung chef","#QUCPJQYLV","Člen",7160,716
36,21,0,"Master II","Bruno","#90CPUV0","Elder",7147,714
37,419,520,"Master II","Deathrattle","#VYPJ9YYYJ","Elder",7125,712
38,202,320,"Master II","s͜͡o͜͡n͜͡a͜͡r۞","#V9P9QGY02","Elder",7111,711
39,18,0,"Master II","Fuppe","#JG9G8PJU2","Elder",7058,705
40,26,0,"Master II","jerem77300","#9JP9GY2JY","Elder",7016,701
41,88,520,"Master I","purpp","#CVRQQVVQJ","Elder",6749,202
42,46,40,"Master I","Vidar","#29PPLLYJ2","Elder",6741,202
43,266,520,"Master I","Sir Switon","#LG9RLQCVP","Elder",6703,201
44,74,360,"Master I","Seekingpuppy","#P2LG2YJ","Elder",6689,200
45,256,448,"Master I","TrixR4Kids","#22PUQGQGG","Elder",6591,197
46,26,400,"Challenger III","Jarlen","#GV8UJJ22C","Elder",6327,189
