"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","aslapesetme","#P80GP2Q2","Leader",4046,2023
2,0,0,"Arena 3","mert","#92YRQ2GPG","Member",770,385
3,0,0,"Arena 2","xgxx","#PYUYPQCRV","Member",651,325
4,0,0,"Arena 2","Serdar k","#9UGJL9CLL","Member",391,195
5,0,0,"Arena 2","ghkmhf","#P2RJVV9P0","Member",730,365
6,0,0,"Arena 1","berat","#PQ0R20PCR","Member",205,102
7,0,0,"Arena 1","irem","#9V9VUQPJ0","Member",232,116
8,0,0,"Arena 1","metehan7","#9UU28Y0QU","Member",0,0
9,0,0,"Arena 1","şampiyon","#P0QJLRQLU","Member",85,42
10,0,0,"Arena 2","Apparslan","#PL8Y22GL9","Member",429,214
11,0,0,"Arena 2","Aysima","#PQ08Q88R2","Member",597,149
12,0,0,"Arena 1","dmcvvdm","#P08PPRGPL","Member",0,0
