"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Fyr3s","#UGQY0PLRJ","Membro",9000,4500
2,0,0,"Champion","First Chair","#U0RGV2U0U","Anziano",8162,4081
3,0,0,"Master III","retrotude","#ULYCCG9JL","Membro",7668,3834
4,0,0,"Master III","quickeyes","#LRPRPQU2","Membro",7563,3781
5,0,0,"Master II","EL53","#JV88VY22Q","Capo",7398,3699
6,0,0,"Master II","phroggiesrasm","#CGC2LLQQ8","Membro",7061,3530
7,0,0,"Master I","_Outline_","#C8Y09RRY9","Membro",6672,3336
8,0,0,"Master I","Sartronian","#YQUC0UYJL","Membro",6616,3308
9,0,0,"Master I","⚡️✨Genrl✨⚡️","#RRYL98PL2","Membro",6586,3293
10,0,0,"Challenger III","James charles 1","#C0L8GLCC0","Anziano",6122,3061
11,0,0,"Challenger III","Corvus","#JLYY9UUGR","Membro",6105,1526
12,0,0,"Challenger III","Brongles","#2VRJQJ9VU","Membro",6060,1515
13,0,0,"Challenger III","amirali","#RL8V8Q2Y9","Anziano",6057,1514
14,0,0,"Challenger II","Cqnnqr","#CJVYPPJVV","Membro",5881,1470
15,0,0,"Challenger II","lme likey","#8VJGLCUV9","Membro",5824,1456
16,0,0,"Challenger II","Ostrich","#GYGCP9PQQ","Membro",5802,1450
17,0,0,"Challenger II","Some red thing","#PPJ02LP29","Membro",5555,1388
18,0,0,"Challenger II","Code","#UY9GU9V0C","Membro",5500,1375
19,0,0,"Challenger II","koishi","#UVV9JGGL8","Anziano",5500,1375
20,0,0,"Challenger I","durp","#88VJQVP8V","Anziano",5394,1348
21,0,0,"Challenger I","yumyum","#QPURCY9CJ","Membro",5283,633
22,0,0,"Challenger I","MAKEOUTHILL","#Q9JGCCQ8Y","Membro",5118,614
23,0,0,"Challenger I","Dakota","#YYR90YP8L","Membro",5030,603
24,0,0,"Arena 13","cosmixity","#U0C0VR2PC","Membro",4485,538
25,0,0,"Arena 13","Pelero","#GUGYJGRQU","Membro",4393,527
26,0,0,"Arena 12","Marcello","#C98U8QY","Membro",3931,471
27,0,0,"Arena 9","b0t","#ULGVGJJG9","Membro",2789,334
28,0,0,"Arena 8","Pumpkinator","#U0VC0QRY9","Anziano",2300,276
29,0,0,"Arena 6","Helicus","#J28JVCUQC","Membro",1938,232
30,0,0,"Arena 6","giulia","#990YYJGC0","Membro",1867,224
31,0,0,"Arena 6","dkousa","#UQPVL0R0Y","Membro",1690,169
32,0,0,"Arena 4","lead paint","#VRP820JP8","Membro",1090,109
33,0,0,"Arena 6","LVAR","#UGVYGUC0Y","Membro",1824,182
