"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","ĵąčƙ/ƘŘ_","#Q9Q28VC9P","Miembro",7906,3953
2,0,0,"Challenger I","까리","#P9C8LP99","Líder",5379,2689
3,0,0,"Challenger I","보스","#CC0PYUCUQ","Miembro",5163,2581
4,0,0,"Arena 12","박근혜가문재인걸안철수","#PPPGR0PJR","Miembro",4006,2003
5,0,0,"Arena 12","도 El 피","#9208C20R8","Miembro",3833,1916
6,0,0,"Arena 12","SH","#PC2L8GJUL","Miembro",3829,1914
7,0,0,"Arena 11","연유","#VUL882QVP","Miembro",3602,1801
8,0,0,"Arena 9","ㅇㅖ","#YJYQ20QLR","Miembro",2763,1381
9,0,0,"Arena 6","ㄱㄴㄷ","#YR8CVGGUU","Miembro",1934,967
10,0,0,"Arena 3","노하람","#VRJCUPJYY","Miembro",669,334
11,0,0,"Arena 2","에취!","#ULPLJ8GUP","Miembro",529,132
12,0,0,"Arena 12","_GD_blue","#G08LCJGQ0","Miembro",3832,958
13,0,0,"Arena 4","샤이니리스","#C9YRUPLYY","Miembro",1215,303
14,0,0,"Arena 10","준준","#GLVL9RR8Q","Miembro",3083,770
15,0,0,"Arena 12","브롤","#Y0U0V8QGR","Miembro",3602,900
16,0,0,"Arena 3","유짱이","#Q0UJCQUQJ","Miembro",708,177
17,0,0,"Arena 4","두부 마스코트","#Q0P820P8L","Miembro",1138,284
18,0,0,"Arena 2","ㅂlㅈㄷ어ㅠ초어옻초ㅓ","#QGJL22QY0","Miembro",534,133
19,0,0,"Arena 7","yuna.","#Q0GLYL8VY","Miembro",2031,507
20,0,0,"Arena 12","서형 버억","#L2PVQV0J0","Miembro",3851,962
