"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,160,"Royal Champion","vegitto blue","#20L0YGC2G","Ältester",9000,4500
2,44,88,"Royal Champion","(c3)Ali CR","#G9GPJQ0LU","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","simba","#CV2J9J8JV","Ältester",9000,4500
4,86,0,"Grand Champion","superioditis","#9P9P02YQL","Mitglied",8773,4386
5,0,0,"Grand Champion","Jax","#L0Y9YRQ8V","Mitglied",8561,4280
6,82,0,"Grand Champion","sam","#8PPLYYLLJ","Vize-Anführer",8500,4250
7,56,0,"Grand Champion","butler","#U820UCP22","Ältester",8500,4250
8,28,0,"Champion","Travis Scott","#2LQJ90VJ2","Mitglied",8413,4206
9,144,240,"Champion","~themuffin6843~","#9VU2PLL","Ältester",8352,4176
10,16,0,"Champion","zayan","#QYJG2YC2V","Vize-Anführer",8320,4160
11,186,0,"Champion","KARTIK ψ LORD","#2R0J0U08Y","Anführer",8277,2069
12,42,0,"Champion","Lbow","#U0U2UQRP","Ältester",8180,2045
13,56,0,"Champion","Pee Nutz","#2GCRLC8V9","Mitglied",8123,2030
14,0,0,"Champion","Summit Seeker","#2YPYV8CQ","Mitglied",8084,2021
15,0,0,"Champion","killerdude","#RJC0YJ2","Mitglied",8059,2014
16,62,40,"Champion","Battler","#GL009RUYU","Mitglied",8032,2008
17,56,0,"Champion","PALO","#20YJ2V0CR","Vize-Anführer",8000,2000
18,0,0,"Master III","RABBIT MAHYA","#LP20VLURU","Mitglied",7921,1980
19,140,40,"Master III","Reyyy","#RC00GVQR2","Mitglied",7747,1936
20,66,120,"Master III","chase","#QLCUC2YJG","Ältester",7736,1934
21,0,0,"Master III","Ed","#2Q0PGPGR9","Mitglied",7718,926
22,128,0,"Master III","TAZERFACE!","#9URQUL0P","Ältester",7605,912
23,116,200,"Master III","omkar","#G9CCJJ2V","Mitglied",7587,910
24,132,40,"Master III","CrispyJosh","#8PJCQRUY","Mitglied",7586,910
25,0,0,"Master III","BRAVEhart","#PY0LLVRVP","Mitglied",7530,903
26,24,0,"Master II","knightking","#9JY0LR9UJ","Vize-Anführer",7324,878
27,38,40,"Master II","Chalupa Batman","#2V9YR8C0R","Mitglied",7322,878
28,0,0,"Master II","Q Dog IV","#2QPR9Q2V2","Mitglied",7266,871
29,24,0,"Master II","nickdiggers","#R0RR9VQ20","Mitglied",7225,867
30,0,0,"Master II","Ozzie","#G9VC28P8V","Ältester",7216,865
31,0,40,"Master II","minki","#GV88RCLPL","Mitglied",7210,721
32,0,0,"Master II","Jayden","#CCQYPYPJ2","Mitglied",7202,720
33,0,0,"Master II","marinefishhhh","#Y9P8PU89","Mitglied",7172,717
34,8,160,"Master II","THMAS","#8JG8CYUR","Mitglied",7172,717
35,92,0,"Master II","Reaper","#P2CL9CVJG","Mitglied",7160,716
36,0,0,"Master II","CRAZY AL","#YL2URL2UV","Mitglied",7115,711
37,86,120,"Master II","Altair","#2VU88G8RC","Mitglied",7090,709
38,110,0,"Master II","xandamaan","#PRQPGGRG","Mitglied",7069,706
39,0,0,"Master II","MysticBarrels","#298VVUU8","Mitglied",7057,705
40,48,200,"Master II","Mächtiger Maxi","#9C2JRGVP","Mitglied",7042,704
41,64,0,"Master II","something","#JUV8R220Q","Mitglied",7000,210
42,0,0,"Master I","paquito","#PLUR90RPR","Mitglied",6865,205
43,8,120,"Master I","Panda","#YLVJRUJ","Mitglied",6858,205
44,0,0,"Master I","tollboothwillie","#2L8RUV8C","Ältester",6625,198
45,20,240,"Master I","Mahdi","#CPP02Y928","Mitglied",6558,196
46,82,120,"Challenger III","KillerClown","#92GV88L","Ältester",6463,193
47,120,248,"Challenger III","AMP","#GYPVYPR9G","Ältester",6264,187
48,0,0,"Challenger II","Mely_Rocks","#22J0JUCLU","Mitglied",5884,176
