"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","rajagukguk","#9L8UJRQV","Lid",6313,3156
2,0,0,"Challenger III","ÀRYÁ™","#9QY8JYPPV","Leider",6123,3061
3,0,0,"Challenger III","santo","#J29V0922","Lid",6088,3044
4,0,0,"Challenger III","keysha alika","#2UP0UU0VJ","Lid",6076,3038
5,0,0,"Challenger II","T-RegobiZ","#GJ8QCVQ","Lid",5810,2905
6,0,0,"Challenger II","Thariq09","#YP8CVQG9","Lid",5772,2886
7,0,0,"Challenger II","kusukusu","#9JVR88PQL","Lid",5718,2859
8,0,0,"Arena 14","AstonoWijaya","#U9VUYGRC","Lid",4718,2359
9,0,0,"Arena 12","BLACK AIDI","#28CCGYQ9U","Lid",3920,1960
10,0,0,"Arena 12","KiNg°iWu","#GCL2V89U9","Lid",3811,1905
11,0,0,"Arena 10","Iskhan","#YUUYCG2RG","Lid",3189,797
12,0,0,"Arena 10","Mr.supreme_","#YGPP9YJ2J","Lid",3007,751
13,0,0,"Arena 9","EAshvan","#UVVQVP80J","Lid",2897,724
14,0,0,"Arena 9","♤G","#YUP2YRRC0","Lid",2839,709
15,0,0,"Arena 8","sherlock_holmes","#YQVUC0V9","Lid",2511,627
16,0,0,"Arena 8","TheBlackShadows","#2Q0QG8GYV","Lid",2431,607
17,0,0,"Arena 8","Rozero","#CPR8QU2YU","Lid",2300,575
18,0,0,"Arena 7","kenko120","#8U8PCRQRP","Lid",2211,552
19,0,0,"Arena 7","majie","#80GRRQUG","Lid",2146,536
