"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","liksa patel","#YP0CJQYP","Anführer",8748,4374
2,0,0,"Grand Champion","liksa","#8P9LRQPL","Vize-Anführer",8716,4358
3,0,0,"Master III","Roman Reigns","#R0R99CV8C","Vize-Anführer",7697,3848
4,28,176,"Master III","Thunder","#V9V8QRPV0","Vize-Anführer",7614,3807
5,108,0,"Master III","tony stark","#9URP29YY9","Mitglied",7560,3780
6,0,0,"Master II","throner","#8LQG8PQQ","Vize-Anführer",7229,3614
7,177,170,"Master II","lucifer","#29RJJC2PC","Mitglied",7089,3544
8,0,0,"Master II","legendlegit","#PUY200LG0","Mitglied",7081,3540
9,153,0,"Master II","Kakashi","#Q208VR9PP","Vize-Anführer",7064,3532
10,56,50,"Master II","sai","#2VRLYU2YV","Ältester",7052,3526
11,144,150,"Master II","bakchod baba","#28C8CLC2C","Mitglied",7026,1756
12,10,40,"Master II","sarkar","#9YJL8LC0J","Mitglied",7000,1750
13,26,40,"Master II","Tanishq","#2P08QY8VJ","Mitglied",7000,1750
14,8,70,"Master I","PM","#J098YQ90V","Vize-Anführer",6864,1716
15,0,0,"Master I","soniy","#VJGQJUPVQ","Vize-Anführer",6833,1708
16,0,0,"Master I","RJ","#L8YU02CY","Vize-Anführer",6827,1706
17,46,120,"Master I","newbie 95","#U800P9GJ0","Mitglied",6744,1686
18,0,0,"Master I","ANIRUDDHA.","#8UVP9PYGL","Mitglied",6733,1683
19,0,0,"Master I","God Father","#802J2P2YC","Mitglied",6718,1679
20,82,50,"Master I","101 SACHIN","#GY0Q9YQYY","Ältester",6716,1679
21,0,0,"Master I","Neon","#V8UUPGCY0","Vize-Anführer",6714,805
22,0,0,"Challenger III","Xt. 'įç*ÿ","#LC0V8JJYQ","Ältester",6278,753
23,0,0,"Challenger III","Raza","#VR9UV2CGP","Mitglied",6215,745
24,0,0,"Challenger III","Nikhil Tamang","#P89GRGV2Q","Vize-Anführer",6198,743
25,0,0,"Challenger III","Monkey°D°Luffy","#VGJCYP22U","Mitglied",6166,739
26,0,0,"Challenger III","Princy","#UCVCGQVYG","Ältester",6162,739
27,0,0,"Challenger III","Vipul king","#GC8L9G08","Vize-Anführer",6143,737
28,112,112,"Challenger III","RAM BHAKT","#U9J0UGC99","Vize-Anführer",6142,737
29,0,0,"Challenger III","DADDY'S CÜM","#V0L0Y8Y0C","Vize-Anführer",6120,734
30,0,0,"Challenger II","War Lord","#QGVRYL90U","Vize-Anführer",5815,697
31,20,0,"Challenger II","RAM BHAKT","#VPCUCCU99","Mitglied",5737,573
32,0,0,"Challenger II","worlord","#PU20J2RJV","Ältester",5730,573
