"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,20,"Royal Champion","diegoglatz","#P0V0UUPQR","Глава",9000,4500
2,0,0,"Grand Champion","doxkshaw","#LPVLCQ98","Соруководитель",8737,4368
3,40,10,"Grand Champion","PipeGlatz25","#8CJCQJUJU","Соруководитель",8690,4345
4,30,20,"Grand Champion","eltony kross","#GU8UJC0Q","Соруководитель",8683,4341
5,0,0,"Grand Champion","hizoka","#GPPYU02Y8","Старейшина",8623,4311
6,0,10,"Champion","Cokebs","#28U8J8RLG","Соруководитель",8395,4197
7,0,0,"Champion","CDK","#98YVLLUJC","Соруководитель",8149,4074
8,0,40,"Master III","✡The King✡","#8QYL2VPUR","Участник",7830,3915
9,0,0,"Master III","CEeJOoTAa","#V2J0U9RLC","Соруководитель",7756,3878
10,0,0,"Master III","DaMasta","#2Q0P9GV80","Соруководитель",7710,3855
11,10,10,"Master III","⚽Peyoo⚽","#80CLQ08V","Участник",7701,1925
12,0,0,"Master III","shobino","#CJQ0J28LU","Участник",7505,1876
13,0,0,"Master III","tonderwolf","#9RVV2GJJ8","Старейшина",7500,1875
14,50,10,"Master II","reyzackie","#9LLY8LQG8","Участник",7313,1828
15,0,0,"Master II","Nel","#8YCVGVRUY","Старейшина",7266,1816
16,0,0,"Master II","supremo lider","#LJQGUQP","Участник",7229,1807
17,10,40,"Master II","EricK; Jr.","#8G9JYPGPL","Участник",7176,1794
18,0,0,"Master II","pelaotribxalba","#9UQRJ0R0G","Соруководитель",7155,1788
19,0,0,"Master II","Antonnio","#Q8J9YUCV8","Соруководитель",7119,1779
20,0,0,"Master II","Barri","#8VG22229J","Участник",7100,1775
21,0,0,"Master II","Sonic","#2PUCYQU0P","Старейшина",7030,843
22,0,0,"Master II","vlsmir","#U90VLRQ88","Участник",7004,840
23,0,0,"Master II","josefo","#P8920J92Q","Соруководитель",7000,840
24,0,0,"Master II","Edgardinho","#VJ2QJRUP","Старейшина",7000,840
25,0,0,"Master I","Sabubu","#2PQLC0G9R","Соруководитель",6960,835
26,0,0,"Master I","shenshi","#2PLL29Y9U","Соруководитель",6901,828
27,0,0,"Master I","pablo","#Y2JYPVCVP","Участник",6767,812
28,0,0,"Master I","Magocard2","#UR0QPCU8L","Участник",6736,808
29,0,0,"Master I","Deckerr","#Y0GPQ2GQP","Участник",6701,804
30,0,0,"Master I","JavieLa","#Y8PYYQLUC","Старейшина",6701,804
31,0,0,"Master I","gusfichin","#PY0V8VQR0","Участник",6619,661
32,0,0,"Master I","asesino","#RYL8UPY08","Участник",6547,654
33,0,0,"Master I","sebaNd17","#P8UCJRQL","Соруководитель",6530,653
34,0,0,"Master I","GyzbaArt","#PY0Q0PGRV","Участник",6500,650
35,0,0,"Challenger III","B@$tį@ņ","#9C2J22L8C","Участник",6445,644
36,0,0,"Challenger III","falcox","#CPJJJQJV","Участник",6372,637
37,0,0,"Challenger III","adan santana","#P0RQ0G288","Старейшина",6350,635
38,10,50,"Challenger III","victor","#99VLGV2RY","Участник",6346,634
39,0,0,"Challenger III","EscanoR","#V0PPRY2V9","Участник",6301,630
40,0,0,"Challenger III","Martín","#C8V09RP","Участник",6297,629
41,40,0,"Challenger III","ESCALONETA :D","#C229QJLC0","Участник",6108,183
42,0,0,"Challenger III","$(4l0ns0)$","#GJ899P9JG","Участник",6108,183
43,0,0,"Challenger III","mr.claudios","#YY8809VY0","Участник",6055,181
44,0,0,"Challenger I","Esteban","#P0C08908J","Соруководитель",5637,169
45,0,0,"Challenger II","negratas","#2PUQRLQU2","Участник",5615,168
46,0,0,"Challenger II","notiiii","#CVP0Y9CC8","Участник",5594,167
47,0,0,"Challenger I","mateo","#CVURP90G","Участник",5430,162
