"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,15,40,"Royal Champion","JOHANDY~SPR~","#2JYLPJQVG","عضو",9000,4500
2,82,0,"Royal Champion","kirito","#2P2YCRU2Y","عضو",9000,4500
3,78,80,"Royal Champion","Eliseo light×͜×","#JV8J2299R","كبير",9000,4500
4,8,80,"Royal Champion","Yero","#2UUP228Y8","كبير",9000,4500
5,70,120,"Royal Champion","Drewly","#U8JYQ820","كبير",9000,4500
6,118,80,"Royal Champion","Estrada","#89YCV0LYR","كبير",9000,4500
7,46,80,"Royal Champion","sdwart king","#Y0QQLYU80","كبير",9000,4500
8,8,0,"Royal Champion","DAKINGINDANORF!","#2Y28VV0GR","عضو",9000,4500
9,0,0,"Royal Champion","Trunkzx7","#UVCQJ20QJ","عضو",9000,4500
10,18,40,"Royal Champion","Kendmp","#2URCY9L8U","عضو",9000,4500
11,10,0,"Royal Champion","hola","#QUYCYLQV","عضو",9000,2250
12,8,0,"Royal Champion","Crawford@11","#UQVPUJCC0","كبير",9000,2250
13,72,0,"Royal Champion","juliocesarking7","#2PLPGPQG2","عضو",9000,2250
14,18,0,"Royal Champion","SoyChino","#RYVGVJ90G","قائد مساعد",9000,2250
15,0,40,"Royal Champion","blancooscuro","#P0PCRPLU","كبير",9000,2250
16,37,40,"Grand Champion","ganondoll","#RPY92C0LQ","عضو",8646,2161
17,0,0,"Grand Champion","Mortalx111","#JYR88G0VP","عضو",8640,2160
18,8,40,"Grand Champion","yeremy","#U8QQ8PC8","قائد مساعد",8637,2159
19,54,80,"Grand Champion","Michael (RD)","#9CUQQ899V","كبير",8615,2153
20,0,0,"Grand Champion","Grownpop","#LG89UCLVC","كبير",8536,2134
21,0,0,"Grand Champion","mezo gamer","#JGRYGLJJ","كبير",8530,1023
22,0,40,"Grand Champion","ASASIN","#UC9G2YU0V","كبير",8530,1023
23,0,0,"Grand Champion","vengala god","#U8QLQ0VVP","عضو",8529,1023
24,104,120,"Grand Champion","YUNIOR MV","#PPVJ0PU20","كبير",8500,1020
25,8,72,"Grand Champion","ranger","#VPJPLY0P2","عضو",8500,1020
26,46,0,"Grand Champion","elpana","#8YGJVCLC","عضو",8500,1020
27,72,80,"Champion","2NOVAN®️!","#YRUL0J09V","كبير",8325,999
28,86,80,"Champion","jerryVsempai","#98RGG9U0U","عضو",8299,995
29,0,0,"Champion","oleguer","#Y90JCRCY0","عضو",8213,985
30,0,0,"Champion","miguelgta","#LQGVJPJ80","عضو",8172,980
31,28,40,"Champion","Tibu.","#L8P92UL9V","عضو",8148,814
32,10,32,"Champion","MoDu","#2L8RV022V","عضو",8132,813
33,0,0,"Champion","YUENNY TU REAL","#228C92RU8","عضو",8064,806
34,26,0,"Champion","BRRRRR","#P892C29UC","كبير",8059,805
35,108,100,"Champion","Gaara mvp!","#YLQUUGGY0","عضو",8059,805
36,104,0,"Champion","⚡Miguelitomen⚡","#2CYYR9YQ","القائد",8058,805
37,18,80,"Champion","Juan Carlos","#Y8C00V8RG","عضو",8035,803
38,0,0,"Champion","Grass","#8VPRJ2PY8","كبير",8035,803
39,18,0,"Champion","ɪɴᴅɪɢᴏ ✧","#JGRPQ2099","كبير",8030,803
40,10,40,"Master III","frankeliR15","#GL0RY2G00","عضو",7758,775
41,58,40,"Master III","zafirooo","#29UQPC0LU","عضو",7712,231
42,0,0,"Master II","Rey","#Q090G9899","عضو",7418,222
43,18,0,"Master II","Draken","#LYR2U80PV","عضو",7303,219
44,68,0,"Master II","ℋℐℒᎯℛℐᎾ","#CYUGJG2C","كبير",7237,217
45,32,0,"Master II","hoveras","#Y9LGVVCJ8","عضو",7206,216
46,0,40,"Master II","Benjamin","#RJ02Y2QVV","عضو",7189,215
47,28,0,"Master II","RDAngel_22","#JULQ0UUVJ","قائد مساعد",7068,212
48,0,0,"Challenger II","jose","#C02RRP99V","عضو",5904,177
