"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,180,0,"Royal Champion","羅蘭","#22G0CGLGJ","Leader",9000,4500
2,0,0,"Champion","easy","#VC2LCRVU","Člen",8066,4033
3,0,0,"Master III","藍眼怪貓","#PP290QP9V","Člen",7531,3765
4,0,0,"Master II","JoshLin","#Y28QU0RLC","Co-Leader",7175,3587
5,0,0,"Master II","JeffLin","#G8Q2RUVV","Co-Leader",7156,3578
6,0,0,"Master II","決悟","#82Y2UVLVG","Člen",7148,3574
7,0,0,"Master II","丫不弱","#P2YLCYL2","Co-Leader",7030,3515
8,0,0,"Master I","賣女孩的小火柴","#8VQ2P9RQ","Člen",6797,3398
9,68,64,"Master I","Lai","#82PPLJ2UL","Člen",6721,3360
10,0,10,"Master I","bw 66","#982Y988Q","Člen",6643,3321
11,0,50,"Master I","sun","#V99RGYLLQ","Člen",6582,1645
12,0,0,"Master I","安靜物語","#GJGGLGQ","Člen",6572,1643
13,0,0,"Challenger III","賀賀","#Y0P8Q2U20","Člen",6395,1598
14,0,61,"Challenger III","Fantastic","#YLU0Q2LG2","Člen",6332,1583
15,110,64,"Challenger III","漫平均定","#2QV9PRGV","Elder",6275,1568
16,0,0,"Challenger III","Huang.Y.J","#9UGLRP99G","Člen",6236,1559
17,0,0,"Challenger III","早安橙橙","#GYQCG980J","Člen",6147,1536
18,78,0,"Challenger III","泰瑞的朋友","#UPPV82UUG","Člen",6009,1502
19,0,0,"Challenger II","研究人員","#GQ0JLPRCR","Člen",5889,1472
20,8,45,"Challenger II","蹲下叫爸爸","#22JYLQLVJ","Člen",5764,1441
21,0,0,"Challenger II","武漢病加強版♡","#CQVL9RC80","Člen",5757,690
22,0,76,"Challenger II","退散","#VJJVLVULU","Člen",5709,685
23,0,20,"Challenger II","Antibiotics","#RQJLU2Q02","Člen",5687,682
24,0,0,"Challenger II","小兔兔超人","#2PGGUYJ00","Člen",5685,682
25,0,0,"Challenger II","叫我莫提王","#QCLJL8VJ8","Člen",5678,681
26,0,0,"Challenger II","達文西無碼","#YQ00GLGC","Člen",5655,678
27,0,0,"Challenger II","貓咪打貓咪","#J2VCVURGQ","Člen",5653,678
28,66,0,"Challenger II","運氣好……","#YV8PY890","Elder",5621,674
29,0,0,"Challenger II","嗯對","#URUC9CQRG","Člen",5602,672
30,0,0,"Challenger I","小凱","#GQYQVVQ","Člen",5405,648
31,8,69,"Challenger I","球球","#9VVJ9GVUQ","Člen",5270,527
32,0,0,"Challenger I","臭鮑魚","#YYVRPCP2","Elder",5225,522
33,0,0,"Challenger I","好吃的巧克力","#GJGLLL8J0","Člen",5156,515
34,0,0,"Challenger I","修羅","#8G8RP8QCP","Člen",5066,506
35,0,0,"Aréna 14","Talandary","#LUC9QCC0V","Člen",4747,474
36,0,0,"Aréna 12","mjdjdhduisuwue","#QCG9J0GV","Člen",4123,412
37,0,0,"Aréna 12","王牌","#9JP8VYPV","Člen",4117,411
38,24,100,"Aréna 12","Quite","#UPVVUUV8L","Člen",3804,380
39,97,70,"Aréna 11","破喉龍","#Q02P89P2Y","Člen",3436,343
40,0,0,"Aréna 9","kenny","#LLVVUUY9R","Člen",2956,295
41,0,0,"Aréna 8","文謅謅之叔gfjdufg","#9JJV8YQ80","Člen",2499,74
42,0,0,"Aréna 7","誒嘿嘿嘿","#UY00VUYPQ","Člen",2222,66
43,0,10,"Aréna 6","duncan","#CY9CQR0PR","Člen",1979,59
44,0,0,"Aréna 6","new flag","#VJG2GJPJ0","Člen",1770,53
45,0,0,"Aréna 6","我超鬼","#U00VRLUVV","Člen",1736,52
46,0,0,"Aréna 4","槍晝陽","#VLJPPC9V9","Člen",1246,37
