"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,62,60,"Royal Champion","Jchino","#JG0L20208","Co-leader",9000,4500
2,17,0,"Grand Champion","ELWILLI","#C98PQ29PG","Elder",8579,4289
3,0,40,"Champion","E-V-C-","#UYPJ90J0R","Elder",8245,4122
4,0,0,"Champion","pacho","#CCPPVR20Y","Elder",8079,4039
5,0,0,"Champion","joker","#CUCVR282G","Elder",8030,4015
6,96,10,"Master III","nininiu","#80QJRJJ92","Leader",7926,3963
7,16,20,"Master III","rodrigo","#2CY2R8RRG","Co-leader",7863,3931
8,0,0,"Master III","ronaldiño","#CRYQ8GYQC","Elder",7754,3877
9,10,40,"Master III","David","#UUP0QG2PQ","Elder",7560,3780
10,0,0,"Master III","mica","#2CCL2YJPG","Elder",7558,3779
11,0,0,"Master III","Gonza_skin","#U0JYVC0C2","Elder",7541,1885
12,0,0,"Master II","STELIO KONTOS","#GQCY20UR","Elder",7296,1824
13,0,0,"Master II","ELIAS","#YYYYRR9CV","Elder",7248,1812
14,20,0,"Master II","mariana","#228JLGLJ9","Co-leader",7244,1811
15,0,0,"Master II","Daniel","#GVR09L8YR","Elder",7154,1788
16,0,0,"Master II","Pabligol","#JL28UGYUC","Elder",7116,1779
17,0,0,"Master II","DIoS_LñibI0","#V9P0Y0Q0G","Elder",7108,1777
18,0,0,"Master II","super cell","#2GQ8YY20P","Elder",7098,1774
19,0,0,"Master II","BRIAN","#V98YVU0LR","Elder",7060,1765
20,0,40,"Master II","Hollenk","#2G98C2LUQ","Elder",7057,1764
21,0,0,"Master II","adrian","#RVVYUQLJQ","Elder",7036,844
22,0,0,"Master II","~ONEILL~","#JRY98R00C","Elder",7031,843
23,0,0,"Master II","JonasC.L","#YC29Y2LL","Elder",7025,843
24,8,80,"Master I","favio xd","#8U98VUP2U","Elder",6922,830
25,8,20,"Master I","claudia","#9Y29LQPY9","Elder",6719,806
26,0,0,"Master I","thomasprofree","#JRUPJR2YV","Elder",6675,801
27,96,0,"Master I","migu3l","#G2LU20GQL","Elder",6662,799
28,0,0,"Master I","PLACIDO","#U9RLVUPRJ","Elder",6589,790
29,0,30,"Master I","anny","#UQPGJ22JJ","Elder",6585,790
30,0,0,"Master I","§amueł Çp","#CQJQ0JJP8","Elder",6562,787
31,18,30,"Challenger III","ㅤJasoИㅤ","#RQ8LLLRLV","Elder",6376,637
32,0,20,"Challenger III","bombardero","#99PVVC2VP","Elder",6313,631
33,0,0,"Challenger III","Trolli","#G02CGLYP","Elder",6284,628
34,0,0,"Challenger III","MR. OCTOBER","#JQ8CYGQ8G","Elder",6215,621
35,0,0,"Challenger II","Kevin⁷","#CLYV0PPCL","Elder",5942,594
36,0,0,"Challenger II","♡¥₩ØMĂŘ₩¥♡","#VLY9CPJ2U","Elder",5699,569
37,0,0,"Challenger I","|Ryuzaki°","#2RGLVP88Y","Elder",5433,543
38,0,0,"Challenger I","kg⚡Perú","#QJ8JLJYLC","Elder",5291,529
39,0,0,"Challenger I","_dhyeg0_pmw","#CQQL28V2Y","Elder",5110,511
40,0,0,"Arena 14","Boris AC","#CVCC9VCPL","Elder",4733,473
41,0,0,"Arena 14","zoAAAAA","#JGGU9QPL9","Elder",4685,140
42,0,0,"Arena 13","ali","#V2LL9Y2LC","Elder",4545,136
43,0,0,"Arena 13","geronimo huari","#8UVL00Q8C","Elder",4451,133
44,8,0,"Arena 13","beniju_fake","#JGP99Q8V9","Elder",4306,129
45,0,0,"Arena 13","paul","#VJPQR2J8P","Elder",4200,126
46,0,0,"Arena 12","gonzalo","#VUGPGQV9J","Elder",3807,114
47,0,0,"Arena 11","Ian xd","#CYQJJ9YGC","Elder",3550,106
48,0,0,"Arena 10","santi:Dxd","#U8R9R90JG","Elder",3027,90
49,16,30,"Arena 7","S I C. P A I N","#VPVJY0GVQ","Elder",2226,66
