"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,572,90,"Master III","RayoMcQueen","#Y9QQJVQQQ","Ancião",7849,3924
2,217,0,"Master III","Roman","#QQUQJ028L","Lider",7604,3802
3,124,40,"Master II","Gustavo jr12","#2G92JQLYG","Colíder",7199,3599
4,366,80,"Master I","TQ BENIJU","#Y2RRGVVV9","Ancião",6763,3381
5,25,0,"Master I","Sebaschan19","#QUUQU9JYJ","Ancião",6645,3322
6,226,200,"Master I","Alusin","#U0QLCR8LU","Membro",6526,3263
7,38,299,"Challenger III","pinpinela","#JP8L0CUYG","Membro",6117,3058
8,22,0,"Challenger II","frank","#RVRQJCL8R","Membro",5740,2870
9,163,80,"Challenger I","《FÊNÎX》","#R9VR2YLL0","Membro",5486,2743
10,213,185,"Challenger I","Eduardo","#9JRVY2PYY","Membro",5295,2647
11,31,80,"Challenger I","$ean_GTG","#U9GQ8YJ0J","Membro",5285,1321
12,229,130,"Challenger I","ds3sa4","#ULG80VUVV","Membro",5237,1309
13,0,0,"Challenger I","julio","#LUUVPG9R8","Membro",5119,1279
14,0,0,"Challenger I","juniorh","#V2RRUYP92","Membro",5090,1272
15,70,30,"Challenger I","Alv","#YGJ2RVPVG","Membro",5055,1263
16,143,424,"Challenger I","Zelt","#JGUYVUV2","Membro",5012,1253
17,73,250,"Arena 14","Drchinotl","#2P8RG02G8","Membro",4839,1209
18,50,40,"Arena 14","sergio13","#VUGL8JGR2","Membro",4809,1202
19,396,498,"Arena 14","Brandon","#CUR98Y98P","Membro",4630,1157
20,0,0,"Arena 13","navarro","#VLRJ22929","Membro",4372,1093
21,16,0,"Arena 12","YONA","#VUR8PYYR8","Membro",3900,468
22,219,352,"Arena 12","ANGEL}","#C8YP22UQR","Membro",3894,467
23,0,150,"Arena 11","Brandon","#ULR9LULRJ","Membro",3743,449
24,12,30,"Arena 11","Jonathan","#R299CRCC2","Membro",3738,448
25,119,120,"Arena 11","elguz","#ULQ9CYGPQ","Membro",3727,447
26,0,0,"Arena 11","hacker","#CCV2CRU0R","Membro",3701,444
27,10,40,"Arena 11","✧ale2099✧","#UP0Y02QJQ","Membro",3583,429
28,59,250,"Arena 10","xavito","#VUG99VCJC","Membro",3371,404
29,126,240,"Arena 10","fluiespark","#JLVQL8299","Membro",3346,401
30,74,150,"Arena 10","pito","#LUCU0C8Q8","Membro",3288,394
31,0,0,"Arena 10","Misehita","#8PR88GYR9","Membro",3210,321
32,0,0,"Arena 10","Jazel","#J9V088L8Q","Membro",3063,306
33,0,0,"Arena 9","so","#V00CPPVQC","Membro",2925,292
34,10,0,"Arena 9","EVVM","#VQ8G2QR8U","Membro",2862,286
35,11,150,"Arena 9","fittes919","#GCVY0GLCP","Membro",2822,282
36,153,0,"Arena 9","Angel D","#V2LYP2UJG","Membro",2815,281
37,5,0,"Arena 9","Utaki XD","#JJ9CJLY02","Membro",2690,269
38,76,90,"Arena 9","penekong69","#200G9RL0UY","Membro",2688,268
39,0,0,"Arena 9","Drako_sdj","#U29URQPC0","Membro",2662,266
40,42,0,"Arena 9","F3RN4N","#QLRRG289J","Membro",2600,260
41,0,0,"Arena 8","pisamundos","#CVP2YGRV2","Membro",2555,76
42,0,180,"Arena 8","Rupertoide Jr.","#CJG8LLGR2","Membro",2494,74
43,62,0,"Arena 7","Diego","#200YL9GL8C","Membro",2030,60
44,202,80,"Arena 6","aidan","#QRRC29Q9L","Membro",1864,55
45,126,80,"Arena 6","prxmisew","#R8UVCPVPV","Membro",1672,50
