"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,206,0,"Royal Champion","SCCP | XtndeH","#UCC2JYJP","Co-leader",9000,4500
2,148,240,"Royal Champion","Gr4mp0L4z","#9JQGLVJ","Co-leader",9000,4500
3,62,0,"Grand Champion","Élitão","#22CL2CYUU","Co-leader",8650,4325
4,0,0,"Grand Champion","dj","#CJCC0P20Y","Member",8638,4319
5,10,320,"Grand Champion","Markinhu","#UPRCL99Q9","Member",8584,4292
6,220,40,"Champion","Leo Rosa","#RCUVV0YP","Leader",8229,4114
7,178,40,"Champion","Ãńthøńy05","#UJ8PLV0QV","Member",8000,4000
8,0,0,"Master III","Janoti","#2GLJ0L98U","Co-leader",7706,3853
9,16,0,"Master III","RJ BRAZIL","#8R99PQY2Q","Co-leader",7586,3793
10,144,0,"Master III","dygao","#8VQGGY8YL","Elder",7510,3755
11,0,0,"Master III","RAFAELHEROI","#VU82C22","Member",7500,1875
12,98,170,"Master II","Bianca","#JJ9CYL2PR","Member",7438,1859
13,0,40,"Master II","CaboPiLha","#2PVPV9PC","Co-leader",7319,1829
14,0,50,"Master II","Rapha Rosa","#2PVP98LQ","Co-leader",7295,1823
15,26,0,"Master II","Yan29cnc!","#QJCU20CQ9","Co-leader",7234,1808
16,0,0,"Master II","Lamashtu","#V2L2PRULR","Member",7202,1800
17,166,0,"Master II","schneider","#2PUPU08YQ","Member",7161,1790
18,0,40,"Master II","fabello","#QPCCP9LU0","Co-leader",7100,1775
19,46,80,"Master II","Momiji","#8JGR8RGRY","Co-leader",7078,1769
20,54,0,"Master II","sir tulio","#29J20YL2Q","Member",7067,1766
21,154,260,"Master II","Xibiu","#LJVGRGRUP","Co-leader",7061,847
22,36,40,"Master I","Yanjun","#PQRP909GR","Member",6857,822
23,50,200,"Master I","turbo","#28ULV8PGG","Member",6717,806
24,10,0,"Master I","Marcillo","#9RL28PJJU","Co-leader",6681,801
25,0,0,"Master I","vizinho","#2Q0R09RUV","Co-leader",6500,780
26,132,224,"Challenger III","Marlon","#Y09RP89","Member",6280,753
27,8,40,"Challenger II","Tenebrosa","#2LCGRC80","Member",5944,713
28,0,0,"Challenger II","Jrpapai","#J2GLRR9P","Elder",5856,702
29,28,40,"Challenger I","moidasrave34","#PY0CQRV0R","Member",5121,614
30,56,24,"Arena 14","Dilser","#80QLQLYQC","Elder",4710,565
