"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Korney","#98VL9CUQ","Глава",8035,4017
2,0,0,"Master I","denisoe","#2PU8QRRJL","Участник",6594,3297
3,0,0,"Challenger I","gun","#8JR8CUQU","Соруководитель",5391,2695
4,0,0,"Challenger I","BurAn^","#PULYJU9V","Соруководитель",5358,2679
5,0,0,"Challenger I","AnPok","#9LVCPY2CC","Участник",5298,2649
6,0,0,"Challenger I","ilyahappy","#9PY2YVJ2","Старейшина",5001,2500
7,0,0,"Арена 13","koks_bat","#2LCR0V9VJ","Участник",4230,2115
8,0,0,"Арена 4","мирон","#QVRJQRUQC","Участник",1027,513
9,0,0,"Арена 12","mstislav","#VV89QU9G","Участник",4019,2009
10,0,0,"Арена 1","милка","#GL2RVG0L8","Участник",211,105
