"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Royal Champion","niko ballbag","#Y8JPV88Q9","Elder",9000,4500
2,0,24,"Grand Champion","&lt;c5&gt;Kian™","#2GYU9PVLJ","Member",8676,4338
3,0,0,"Royal Champion","《Dark Wolf》","#UJL0Y99","Elder",9000,4500
4,0,0,"Royal Champion","Child of GOD","#JQ0PLG8G9","Elder",9000,4500
5,0,0,"Royal Champion","Laserman_23","#GJQ2YL9C","Co-leader",9000,4500
6,0,0,"Royal Champion","Thundercheeks","#9CQCRL0R","Member",9000,4500
7,0,0,"Royal Champion","saint yates","#9U02J8VJ","Co-leader",9000,4500
8,0,0,"Grand Champion","Pat","#8R2LCQ2JQ","Member",8799,4399
9,0,0,"Grand Champion","*_Son-e_*","#9JLYLRYJ","Member",8643,4321
10,0,0,"Grand Champion","UncleWonk","#LULU9UVV","Member",8589,4294
11,0,0,"Grand Champion","daddymac","#U09CU8U2","Co-leader",8526,2131
12,0,0,"Grand Champion","LD","#9CLU9RVL","Member",8502,2125
13,0,0,"Champion","Mol","#9JC00RJ0","Elder",8306,2076
14,0,0,"Champion","RoyaleW/Cheese","#89V8G020","Member",8246,2061
15,0,0,"Champion","Dannyyyyyy","#QJ2PLVQ9G","Member",8224,2056
16,8,20,"Champion","corz","#CUR2UYQLC","Elder",8216,2054
17,18,0,"Champion","AZ","#PYGQLRPU","Member",8197,2049
18,0,0,"Champion","Ben","#LQLYYL","Member",8120,2030
19,0,0,"Master III","Cleggy","#2R882C9","Leader",7895,1973
20,0,0,"Master III","Chazzman","#G9C0YV2L","Elder",7872,1968
21,0,0,"Master III","Shadow Rage","#Q9L02R20","Member",7791,934
22,0,0,"Master III","Tom Spicer","#2UJUP0CG9","Member",7769,932
23,0,0,"Master III","tomothebomo","#YP9UYPL8U","Member",7727,927
24,0,0,"Master III","Phaze_Papajoe","#2UG2VUCYJ","Member",7688,922
25,0,0,"Master III","tt","#L8C0VCPJ2","Member",7631,915
26,0,0,"Master III","OmegaBeastt","#PRYCL90PQ","Elder",7588,910
27,0,0,"Master III","belzdon","#PYLUC22V","Member",7564,907
28,0,0,"Master III","Whiitty","#VYYY82QL","Member",7561,907
29,0,0,"Master III","Dandor Clegane","#P0RPPP2P","Member",7559,907
30,0,0,"Master III","kfordflyer","#2LVQJ2LV8","Co-leader",7536,904
31,0,0,"Master III","SwagStox","#89PR0YLU","Member",7530,753
32,0,0,"Master III","samwisethegreat","#99U2GPQR","Member",7500,750
33,0,0,"Master III","shortz","#RYG98V0C8","Member",7500,750
34,0,0,"Master II","PaweliQ","#LQUR0VPQ","Member",7383,738
35,0,0,"Master II","charloss","#JYC0LP0J8","Member",7340,734
36,0,0,"Master II","gabrielht","#J8CCVJJ88","Member",7336,733
37,0,0,"Master II","hdog","#CC0LGCY0G","Member",7292,729
38,0,0,"Master II","Ginger Nuts","#JL8QY2JVC","Member",7269,726
39,0,0,"Master II","big boy barry","#PUYQ9VU0Q","Member",7266,726
40,0,0,"Master II","꧁Raphシ꧂","#RJR0V2JCQ","Member",7228,722
41,0,0,"Master II","Gargoyle","#Y88YPLRUJ","Member",7199,215
42,0,0,"Master II","Hola bola","#2VGVV828G","Member",7154,214
43,0,0,"Master II","DR33PY","#CVQJG00J9","Member",7108,213
44,0,0,"Master II","Jonnypee","#LLGVPPPCR","Member",7086,212
45,0,0,"Master II","Dan","#2GCLLVGPG","Member",7085,212
46,0,0,"Master II","CurryCrusader69","#UQ2U00VV","Member",7069,212
47,0,0,"Master II","Kingzy","#9CPRYJ08J","Member",7001,210
48,0,0,"Master II","Clipperz","#Q0YJCUJ2R","Member",7000,210
49,0,0,"Master I","Ace","#2PU88Q9L","Member",6551,196
50,0,0,"Challenger III","Liam Aiden","#LQ80LVQV","Elder",6499,194
