"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,40,"Royal Champion","Darkness","#899JLU2LC","Büyük",9000,4500
2,54,120,"Grand Champion","cosik","#2GRPCUYQ","Büyük",8560,4280
3,76,20,"Champion","Bodko","#PRJ98J8CR","Lider",8472,4236
4,20,20,"Champion","Павло","#9YGCPYLJR","Yardımcı lider",8200,4100
5,0,40,"Master III","_ZoNg_","#PP89PJQPR","Üye",7765,3882
6,0,0,"Master III","рома","#PQ0QQVUC9","Üye",7655,3827
7,112,10,"Master III","Dendron","#9U28V900R","Üye",7618,3809
8,0,0,"Master III","fArmaaaa","#88Y29P29Q","Üye",7615,3807
9,18,40,"Master III","⚪⚡⚪СТЕПАН⚪⚡⚪","#9P89Y8J9","Üye",7562,3781
10,18,8,"Master III","ХамстерКомБат","#L8R20U2JQ","Üye",7524,3762
11,0,0,"Master II","Нагібатор","#8JVCYRU99","Yardımcı lider",7311,1827
12,0,0,"Master II","Zeus","#8VRUYPL2C","Üye",7028,1757
13,0,0,"Master I","sava","#80QVVJY9P","Üye",6922,1730
14,0,0,"Master I","romacgorilla","#CVPP2PJQQ","Büyük",6885,1721
15,124,0,"Master I","Aristotle","#UC22R08QC","Üye",6759,1689
16,0,0,"Master I","☠️LEGENDARY☠️","#89CRLVU2P","Üye",6508,1627
17,0,0,"Challenger III","БАНДЕРА","#89CJUYY08","Üye",6412,1603
18,0,0,"Challenger III","гиганте смерти","#2C90JQRLL","Üye",6353,1588
19,0,0,"Challenger III","Lionking","#YRJV022P","Üye",6305,1576
20,0,0,"Challenger III","NP71","#9J20YR2Y9","Büyük",6304,1576
21,0,10,"Challenger III","Точка","#JGLPGRR9U","Üye",6301,756
22,0,112,"Challenger II","Ярославчтк","#VJ92ULUYV","Üye",5683,681
23,28,30,"Challenger II","чарадей","#P9U08PVJP","Üye",5672,680
24,0,0,"Challenger II","kostyanchek","#CGLQJ28UG","Üye",5560,667
25,0,0,"Challenger I","Я про","#V9QVJPR8U","Üye",5228,627
26,0,0,"Challenger I","stepanplay","#2CJ9V2R88","Üye",5051,606
27,0,0,"Challenger I","yan","#CVYRLPJRL","Üye",5021,602
28,0,0,"13 Arena","♥Summoner♥SuKo♥","#PYRGRPR00","Üye",4332,519
