"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Steinbut","#8CGJ2QJQ","Mitglied",9000,4500
2,0,0,"Champion","GreazySkillz","#9JPCCQJ0U","Ältester",8212,4106
3,328,240,"Champion","Croochie","#V2RJYL8GU","Vize-Anführer",8158,4079
4,310,320,"Champion","Paddy","#9L99RVY08","Vize-Anführer",8120,4060
5,140,120,"Master III","☞꧁☯༒卂ㄥ乇乂༒☯꧂☜","#P2C9R8VP0","Anführer",7560,3780
6,0,0,"Master III","C.H.I.E.F","#UL2JC8JYV","Mitglied",7500,3750
7,26,40,"Master II","JACKPØT39","#909L9UJUY","Mitglied",7276,3638
8,148,300,"Master II","Mr Tally man","#RV82PUGP9","Ältester",7236,3618
9,242,278,"Master II","Heringsalat","#V222P00PR","Ältester",7188,3594
10,0,0,"Master II","HaJü macht JüHa","#PJY2RVYYV","Ältester",7179,3589
11,0,0,"Master II","idil","#LULU8J0","Mitglied",7159,1789
12,242,0,"Master II","MR","#88QPUURRV","Mitglied",7108,1777
13,258,290,"Master II","*****","#YGVLCJGJY","Ältester",7060,1765
14,84,40,"Master II","lmu74","#80GQQPCPL","Ältester",7057,1764
15,154,210,"Master II","Triplepunkt","#YLGQ28YV","Ältester",7010,1752
16,187,240,"Master II","alf","#YGVCQQGRJ","Mitglied",7000,1750
17,18,0,"Master II","Du_huso_haha","#LUCJCCY2G","Ältester",7000,1750
18,28,160,"Master I","LUCA","#U0V0QRUUL","Ältester",6897,1724
19,0,0,"Master I","tarek","#GRQ08VJV8","Mitglied",6882,1720
20,103,80,"Master I","LC Freeman","#QVV9988Q","Ältester",6851,1712
21,67,120,"Master I","Secret loli","#8JL9YGJLL","Ältester",6829,819
22,0,0,"Master I","onqzq.bauka✨","#UU8U089G8","Ältester",6765,811
23,0,0,"Master I","Amie","#CPQ2Y900G","Mitglied",6732,807
24,114,80,"Master I","tttt","#UYQJUUC9J","Mitglied",6708,804
25,55,120,"Master I","⚔️maximus817⚔️","#UPVGRY882","Ältester",6702,804
26,37,120,"Master I","Eislöwe","#PQ9P8YPJ8","Ältester",6670,800
27,18,0,"Master I","yasin","#R9YRYY9PV","Ältester",6590,790
28,160,20,"Master I","königKnickLicht","#8QRCR2ULG","Mitglied",6573,788
29,28,0,"Master I","RamaTheGangster","#PL0RLL82","Mitglied",6558,786
30,30,40,"Master I","wislem","#2PLP928V","Ältester",6532,783
31,163,160,"Challenger III","lirwo","#VJ0220LCR","Mitglied",6276,627
32,37,0,"Challenger III","ShockWave","#URLLJGVCG","Ältester",6148,614
33,10,0,"Challenger III","zooside","#90GCPP2RR","Mitglied",6096,609
34,276,176,"Challenger II","ben","#YPGV0U09L","Ältester",5922,592
35,26,40,"Challenger II","Staatsoberhaupt","#LQJ02G8V0","Mitglied",5781,578
36,8,40,"Challenger II","King","#VYP80UU2R","Ältester",5758,575
37,42,0,"Challenger II","amy 20","#CJGQPJPJ0","Ältester",5730,573
38,0,0,"Challenger II","yoloz0ck3r","#20GP22QGC","Ältester",5722,572
39,20,40,"Challenger II","Moacer","#U9YJP8QJG","Vize-Anführer",5687,568
40,0,0,"Challenger II","Omolo","#2RR0L0R88","Mitglied",5631,563
41,56,80,"Challenger II","Wollty","#PJJU9Y2Y","Ältester",5620,168
42,41,0,"Challenger II","Milan","#Q892LVPCC","Ältester",5564,166
43,31,40,"Challenger II","Brawl Stars","#8VQJ8JCQJ","Vize-Anführer",5556,166
44,188,200,"Challenger II","Silas-Orell","#UVL88CJUQ","Ältester",5532,165
45,0,0,"Challenger I","wave","#YJ28JRQJY","Ältester",5422,162
46,0,40,"Challenger I","diegotadeopeka","#CL8YUV2Y8","Ältester",5208,156
47,133,174,"Arena 8","Paddy89","#VYUPPLYVP","Ältester",2447,73
