"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,30,0,"Grand Champion","Ayman","#J8UGRQUQ","قائد مساعد",8581,4290
2,30,0,"Grand Champion","Wega war","#P0V29990","القائد",8581,4290
3,10,0,"Champion","tarek libya","#20R9LJ0VG","قائد مساعد",8369,4184
4,20,0,"Champion","Bosh","#8V9L9PRV","قائد مساعد",8299,4149
5,10,40,"Champion","M1GU3!","#89UQUCYV","كبير",8030,4015
6,0,0,"Master II","jeffersonrr","#20PJV02C","كبير",7281,3640
7,10,0,"Master II","HOVA","#CQQ0URL","كبير",7155,3577
8,0,0,"Master II","gisha-md","#9UC8RU92C","عضو",7146,3573
9,0,0,"Master II","osama","#P2CCCL8UR","قائد مساعد",7089,3544
10,20,0,"Master II","Rambomike","#C0V0QVPJ","كبير",7062,3531
11,0,0,"Master II","Drizzy","#8JQVVU2G","عضو",7000,1750
12,0,0,"Master I","Mystogan910","#28CGLRUQ0","عضو",6767,1691
13,0,0,"Master I","Arturo","#LVQCCRP2U","كبير",6737,1684
14,0,0,"Master I","salivo","#YCVL9CGJ","عضو",6644,1661
15,10,80,"Master I","Dr.Killer","#9JLL098V","عضو",6614,1653
16,0,0,"Master I","VINI JR.","#URYVURGUV","عضو",6608,1652
17,0,0,"Master I","Ryan","#CCGVL98PR","عضو",6560,1640
18,0,0,"Master I","Dr1ppyB01","#PV2YPJ98R","عضو",6540,1635
19,10,0,"Master I","rick *^O^*","#82RGQY0LC","عضو",6528,1632
20,0,0,"Challenger III","THE OWL ;)","#CJG0VL9CC","عضو",6369,1592
21,0,0,"Challenger III","kyōjurō Rengoku","#CJU9JV98C","عضو",6346,761
22,10,0,"Challenger III","mp","#9LVPJU09","قائد مساعد",6329,759
23,0,0,"Challenger III","M!T€$#","#9P9899YG9","عضو",6215,745
24,0,0,"Challenger III","ليطه","#8R9LJP2LL","عضو",6115,733
25,0,0,"Challenger II","diale","#GUPPQCVQ8","عضو",5855,702
26,0,0,"Challenger II","Bullet","#9C2Q9YGP","عضو",5735,688
27,0,40,"Challenger II","Dogge","#29PC2R0RR","عضو",5692,683
28,0,0,"Challenger II","M¡k3","#89GPJ8YQ","قائد مساعد",5685,682
29,0,0,"Challenger II","jimmy.zzz","#CJYP2GQ9R","عضو",5676,681
30,0,0,"Challenger II","Burek","#L28GGUJV","قائد مساعد",5674,680
31,0,0,"Challenger II","ujjawal","#RY9V0UUP","كبير",5640,564
32,0,0,"Challenger II","KaIr0","#8UJP0CUL","عضو",5567,556
33,0,0,"Challenger I","Diggster","#V2QQGPU9J","عضو",5350,535
34,0,0,"Challenger I","but","#QLU8U082J","عضو",5267,526
35,0,0,"Challenger I","yazeedly","#8UJVRLVQP","عضو",5101,510
36,0,0,"الساحة 14","awakentoast","#CGUUP0U2Q","عضو",4723,472
37,0,0,"الساحة 11","laith","#UL8QCUV9Y","عضو",3460,346
38,0,0,"الساحة 10","Liwaa","#VGUP0RLCG","عضو",3104,310
