"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Raul","#8J8GCLGQL","القائد",8000,4000
2,0,0,"Master III","Reynol","#8GY9L28UU","عضو",7675,3837
3,0,0,"Master II","8a","#8222YVR0Q","كبير",7319,3659
4,0,0,"Master II","~charly~ 7u7","#2RYY0QY20","قائد مساعد",7248,3624
5,0,0,"Challenger II","T!NCA D1","#U9RRVYCJC","عضو",5940,2970
6,0,0,"Challenger II","woo","#2Y9PYUVR9","عضو",5695,2847
7,0,0,"الساحة 11","Jenn","#U2J80RCGC","عضو",3692,1846
8,0,0,"الساحة 10","Beltrán","#CRG9Q0PRY","عضو",3114,1557
9,0,0,"الساحة 10","pan","#UCRVJ9RYJ","عضو",3045,1522
10,0,0,"الساحة 8","cris","#UPPCC2QU9","عضو",2421,1210
11,0,0,"الساحة 3","Menor_vt","#UV2YUUL0Y","عضو",677,169
