"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,16,0,"Champion","Димастый","#8C28C9J8Y","Co-capo",8292,4146
2,16,0,"Champion","Сергей","#V229U0V0","Co-capo",8092,4046
3,0,0,"Master III","mmm","#2YY290U8J","Co-capo",7594,3797
4,0,0,"Master III","ilya","#G9LJ0VJG","Co-capo",7560,3780
5,8,0,"Master III","Саня","#8LPRYQRP","Capo",7502,3751
6,8,0,"Master II","tt24","#2YUPGQ99R","Co-capo",7441,3720
7,8,0,"Master II","Ademas","#2LG8YRC2Y","Co-capo",7135,3567
8,8,0,"Master II","vvf","#9UU8PURR2","Co-capo",7031,3515
9,0,0,"Master I","$Мах$","#2VJ2G8VPR","Co-capo",6842,3421
10,0,0,"Master I","☢️tremor☢️","#PCJ9L9V0L","Co-capo",6726,3363
11,0,0,"Master I","аьаькт","#R0U28VUU0","Co-capo",6644,1661
12,0,0,"Master I","wind","#9G8LP882","Co-capo",6639,1659
13,0,0,"Challenger III","илья","#GGQ9PCCPY","Anziano",6217,1554
14,8,0,"Challenger II","Kamil","#QJ0V2RVPL","Anziano",5917,1479
15,0,80,"Challenger II","_krasavchik_","#LYJ99PGPY","Membro",5811,1452
16,0,0,"Challenger II","mikon","#C002R9C9L","Co-capo",5617,1404
