"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,0,"Royal Champion","Julescy","#8G2UVV8Q","首领",9000,4500
2,88,0,"Grand Champion","RandyMack","#8P98LRGU2","副首领",8719,4359
3,134,210,"Champion","GGG","#8R2CCVGRQ","副首领",8271,4135
4,34,0,"Champion","Mr Fabulous","#JVGL80","长老",8102,4051
5,82,160,"Champion","rayden","#CCRQ8VJ2G","副首领",8075,4037
6,60,0,"Champion","Liam","#9RPVYGQ0","长老",8030,4015
7,184,0,"Master III","RandumbGenious2","#J0UVRU99V","副首领",7744,3872
8,18,0,"Master III","joshwills","#89YYY9VY","副首领",7518,3759
9,114,160,"Master II","stubbsybear","#88RR2PCUP","长老",7283,3641
10,0,0,"Master II","Tom","#LJY0LGQGR","长老",7112,3556
11,224,280,"Master II","Lana","#P2C9VL9","成员",7000,1750
12,0,40,"Master I","xzoroark","#UVCLQLUUP","成员",6782,1695
13,0,0,"Master I","ernests","#8JYGY8CC2","成员",6654,1663
14,16,40,"Master I","supercell","#2JCV98GP8","成员",6512,1628
15,88,96,"Master I","DLW","#JVR020G9Y","长老",6500,1625
16,18,0,"Challenger III","nick the great","#PJJ0YG0R","长老",6393,1598
17,0,0,"Challenger III","Pizza Queen","#2P8PV9JQY","成员",6237,1559
18,190,200,"Challenger III","PacificTie","#GC0GU8RGV","长老",6032,1508
19,90,40,"Challenger II","...","#L8Y280QJQ","成员",5878,1469
20,0,0,"Challenger II","Seren","#P282V2CPP","副首领",5815,1453
21,88,80,"Challenger II","gabinator678","#YLPPQL289","成员",5710,685
22,284,200,"Challenger II","Battousai","#9R8QJUQQL","长老",5649,677
23,0,0,"Challenger I","Tr1X","#RJRGV9JPL","成员",5064,607
24,54,0,"Challenger I","imnotgood","#C2QU9G2U9","成员",5001,600
25,76,40,"Challenger I","cuthy","#RJJJ0YYGJ","成员",5000,600
26,0,0,"竞技场 14","Huge G Rection","#RYLJVG8YY","成员",4802,576
27,76,40,"竞技场 14","enderbucket","#Y90Y89GVP","成员",4701,564
28,50,80,"竞技场 13","OnYx","#L9CYYQ8UL","成员",4513,541
29,6,40,"竞技场 13","Ozzy","#8U8J09LG","成员",4465,535
30,18,0,"竞技场 13","snickerdoodle","#UQUC9R2J2","成员",4452,534
31,74,120,"竞技场 13","AYEPLUS","#RJGULYUGJ","成员",4347,434
32,0,40,"竞技场 12","Super Warrior","#988LL880Y","成员",4171,417
33,0,0,"竞技场 12","MyMy360","#99PUGQRUJ","成员",3948,394
34,0,0,"竞技场 12","charlie","#PPPL89UY9","成员",3947,394
35,42,40,"竞技场 12","Astro","#9J9Y880G8","成员",3925,392
36,0,0,"竞技场 12","GerardRiceBowl","#JGYU288PV","成员",3843,384
37,0,0,"竞技场 11","will","#UV09GLRL8","成员",3734,373
38,0,0,"竞技场 11","am the best","#LCYQU9YG2","成员",3665,366
39,0,0,"竞技场 11","(:","#J929QJR9P","成员",3602,360
40,58,120,"竞技场 11","sethlmaoo","#ULL09Q2JL","成员",3583,358
41,70,160,"竞技场 11","DYLAN","#QLGYG2GYQ","成员",3572,107
42,0,0,"竞技场 11","eddy","#C0CU2JVUL","成员",3565,106
43,0,0,"竞技场 11","boy","#VLJPYLVJL","成员",3530,105
44,0,80,"竞技场 10","Aimee18","#VPV99GRQJ","成员",3327,99
45,28,40,"竞技场 10","Coolgamerboy601","#QY2P2JPJJ","成员",3296,98
46,0,0,"竞技场 10","i like hog","#URJ8RJVCU","成员",3186,95
47,54,80,"竞技场 10","kryspiii","#JR9LJJ9JY","成员",3040,91
48,0,0,"竞技场 10","Kacerter101","#UVGQUGV20","成员",3000,90
49,0,0,"竞技场 11","Furio","#YUQRYQG02","成员",3410,102
50,0,0,"竞技场 10","Oyu","#VG2R9GRP2","成员",3028,90
