"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,120,"Grand Champion","Maxibal Barca","#Y82YLPJJ","Üye",8752,4376
2,108,0,"Grand Champion","DaMarcus","#YP9809RJ","Üye",8546,4273
3,166,0,"Champion","mcdull","#2PJJLUV2","Büyük",8135,4067
4,44,40,"Champion","ES.TePuke.573","#CRUYYGVU","Üye",8086,4043
5,106,0,"Champion","storm","#YC8CUCPVU","Lider",8051,4025
6,104,160,"Champion","ボウマスター","#J28RRUCUJ","Yardımcı lider",8028,4014
7,69,0,"Master III","NZ 현석 Korea","#9G2QUGYQJ","Yardımcı lider",7871,3935
8,250,280,"Master III","dominator","#PPL0RY0RC","Büyük",7795,3897
9,0,0,"Master III","Vision","#J08CC20","Üye",7662,3831
10,185,280,"Master III","emon","#R8U0JYCC","Yardımcı lider",7623,3811
11,0,0,"Master III","༃EN4SER༂","#P0JJYR8CC","Üye",7608,1902
12,50,0,"Master III","각자하나씩,,,적당히","#990PJ9PPR","Üye",7592,1898
13,244,160,"Master III","RSMalik369","#GJCUR8QGJ","Üye",7592,1898
14,65,240,"Master III","J0YB0Y","#U9YRRV9YY","Büyük",7504,1876
15,144,160,"Master III","Mr. AK","#LLLU2U92L","Yardımcı lider",7500,1875
16,30,0,"Master II","MackJack","#LCPPGJC0P","Üye",7401,1850
17,54,0,"Master II","monkey hack","#C28G8CY9","Yardımcı lider",7358,1839
18,0,0,"Master II","green can","#QUY2PJQPY","Üye",7315,1828
19,118,0,"Master II","trex","#G9ULJGLG0","Yardımcı lider",7192,1798
20,247,340,"Master II","peter ssah","#2UYR0U0L2","Büyük",7172,1793
21,167,0,"Master II","Delboy","#PPJLPV0V","Yardımcı lider",7161,859
22,0,0,"Master II","buckshot","#P9U9Q88","Yardımcı lider",7154,858
23,48,80,"Master II","Dat boi","#90R08GY88","Yardımcı lider",7145,857
24,0,0,"Master II","kdazyo","#9JYVYY9P9","Yardımcı lider",7119,854
25,0,0,"Master II","Baby Dragon","#L2JCY0YPY","Üye",7087,850
26,90,0,"Master II","Tiqz_YT-","#QU8RGGRCU","Büyük",7060,847
27,0,0,"Master I","nathanz","#UCP0QGQ20","Üye",6892,827
28,0,0,"Master I","UBully","#Q9929R2R0","Üye",6842,821
29,78,200,"Master I","jestroyer","#RV82PQV2C","Üye",6818,818
30,0,0,"Master I","ASAP_Pukana","#L0GVRRVU9","Üye",6797,815
31,0,80,"Master I","powerful tree","#2PLQ8QPL8","Yardımcı lider",6738,673
32,121,240,"Master I","buygc","#U0URRYLG2","Üye",6705,670
33,209,280,"Master I","redsoxsfan","#ULVCPYPL2","Üye",6569,656
34,180,160,"Master I","finoob81","#CQRRJJ9QV","Üye",6565,656
35,24,80,"Master I","wz","#UUC2VJ99R","Üye",6553,655
36,92,120,"Master I","QuikDrop","#UL2VQJUCC","Üye",6533,653
37,0,0,"Master I","Princesa","#JV2PCUPJQ","Üye",6502,650
38,8,40,"Challenger III","BOPPED-_-$$$","#9RCU9CG28","Üye",6330,633
39,161,0,"Challenger III","Frosty","#R2VG8LQJY","Büyük",6309,630
40,0,0,"Challenger III","annalise","#L0L0LRV","Yardımcı lider",6307,630
41,52,120,"Challenger III","darkmiguelzinho","#JLP982YUU","Üye",6227,186
42,206,148,"Challenger III","Ghost","#28URL9Q","Üye",6211,186
43,42,0,"Challenger III","john","#QGPRQ988U","Yardımcı lider",6200,186
44,18,40,"Challenger III","f1nl3y","#LPPULGQL","Üye",6196,185
45,20,80,"Challenger III","clash queen","#8UG9Y2RJR","Üye",6142,184
46,52,80,"Challenger III","zamalia","#2CJ8QRJVV","Üye",6078,182
47,0,0,"Challenger III","ur mum is meme","#JRUVPJL8R","Üye",6030,180
48,0,0,"Challenger III","TOUCHME","#29PV9LV2","Üye",6011,180
49,18,0,"Challenger II","BDA","#829C90RP2","Üye",5965,178
50,38,80,"Challenger II","Demonic-_-Z","#2CQ2JYC","Üye",5774,173
