"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Pi23","#8QUY0P2RQ","Elder",9000,4500
2,514,40,"Royal Champion","sniff","#29ULYVPU0","Elder",9000,4500
3,392,320,"Grand Champion","pedr22","#80Y90GUL0","Medlem",8560,4280
4,618,0,"Champion","João Pedro","#82GPQU02Y","Medledare",8024,4012
5,535,40,"Champion","Mota","#QURRRCLU","Elder",8005,4002
6,288,360,"Champion","Arrow","#2PLR9V098","Medledare",8000,4000
7,0,0,"Master III","Poço de Ternura","#8GCCRQG0C","Medlem",7638,3819
8,16,40,"Master III","pyment91","#U0P8U2GV2","Medlem",7558,3779
9,106,320,"Master III","Paulo","#YLL9GCJG","Medlem",7544,3772
10,0,0,"Master II","henriqueviseupt","#29YR2GUQY","Medlem",7433,3716
11,40,40,"Master II","cação","#200L8LVGP","Ledare",7363,1840
12,272,320,"Master II","♠Caiio♠","#2V8JQVRUV","Medlem",7357,1839
13,374,0,"Master II","AvestruzQTSeduz","#2ULLYRVU8","Medlem",7353,1838
14,431,480,"Master II","pistolas","#YGUYJ0VPG","Medlem",7267,1816
15,10,0,"Master II","King C.","#98L90GCY","Medledare",7264,1816
16,84,120,"Master II","safada","#RYC8VYUGR","Medlem",7238,1809
17,48,80,"Master II","Wizard Pt","#98U9Q000C","Medlem",7194,1798
18,232,0,"Master II","EDU GONÇALVES","#LYCJQPY22","Medlem",7194,1798
19,622,600,"Master II","nuno","#89UJRRJPQ","Medlem",7131,1782
20,169,40,"Master II","mathaidor","#9UPLJRL9L","Elder",7066,1766
21,46,280,"Master II","NooBFoREVeR","#JP2J8YGYY","Elder",7035,844
22,28,0,"Master II","Alacrau","#9LL28LVL8","Elder",7032,843
23,0,0,"Master II","和平·革墨","#8Q9R9LYC","Medlem",7000,840
24,374,320,"Master I","Xandra","#PRJVY92QG","Medlem",6868,824
25,364,120,"Master I","Yrlan_Br","#2Q2P8VPY0","Medlem",6867,824
26,96,160,"Master I","#lpgf","#2PY0G0YC8","Medlem",6860,823
27,0,80,"Master I","C.H.R.I.S","#U0RVVGLLJ","Medlem",6827,819
28,46,160,"Master I","Leonel","#LQYQUYQJV","Elder",6751,810
29,387,360,"Master I","FlipZip","#C0822P2V","Medlem",6598,791
30,126,110,"Master I","...","#QG92CRYJU","Medlem",6594,791
31,102,0,"Master I","lucas","#U2RL8CR2Q","Medlem",6580,658
32,56,200,"Master I","Zatox","#QPGLYVU2P","Elder",6506,650
33,18,88,"Master I","Alex","#QGPLCLYQ","Medlem",6504,650
34,208,480,"Master I","f._joao","#92Q0C9V2L","Medlem",6502,650
35,210,440,"Challenger III","mka","#LR22GLCR","Medlem",6391,639
36,0,0,"Challenger III","mau do grau","#CGU0C9VPL","Medlem",6346,634
37,30,80,"Challenger III","Edward","#LLP2UV8RC","Medlem",6339,633
38,10,0,"Challenger III","mister gato","#8YL9PCU2U","Medlem",6205,620
39,0,40,"Challenger III","EltonJL","#Q00J8PRGC","Medlem",6197,619
40,118,320,"Challenger III","betxinho","#ULPL992CV","Medlem",6170,617
41,74,160,"Challenger III","だうぇいあおぃうぇいぁ","#Q8VLQ8UGP","Medlem",6147,184
42,0,40,"Challenger III","Eli","#U0QQRRR9V","Medlem",6114,183
43,0,0,"Challenger III","biggie","#CRUCY0GG2","Medlem",6086,182
44,88,240,"Challenger II","FredPires10","#CJ82J8UJL","Medlem",5836,175
45,176,400,"Challenger II","BRNRamos","#UCYJG8VUV","Medlem",5702,171
46,290,400,"Challenger I","ivanty","#8JGLR9V99","Medlem",5466,163
47,0,0,"Challenger I","Vila Mea","#9GYUGLPLU","Medlem",5385,161
48,0,0,"Challenger I","almeida","#9RQJYUJJ0","Medlem",5382,161
49,20,0,"Challenger I","j.p","#98RG9L0YU","Medlem",5336,160
