"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,156,0,"Royal Champion","DA I MONSTERMAN","#RY82PGYQ2","Member",9000,4500
2,42,0,"Royal Champion","DA I DENIS1","#PPU28JLQ","Member",9000,4500
3,122,0,"Royal Champion","Drophunterz","#290GLGPLR","Member",9000,4500
4,53,0,"Royal Champion","Cpt","#VV02J29","Co-leader",9000,4500
5,0,0,"Royal Champion","AKIEL878","#2YLYR298U","Member",9000,4500
6,63,400,"Royal Champion","OohGaMooGa","#J9GPJQRR8","Member",9000,4500
7,120,0,"Royal Champion","Smash The Clash","#P2YGPQUU","Member",9000,4500
8,22,0,"Royal Champion","SavageEagle33","#RULUYRV","Co-leader",9000,4500
9,228,0,"Royal Champion","Roger Federer","#Y98LU8RV","Elder",9000,4500
10,32,0,"Royal Champion","Wakai","#PLQL20LC","Elder",9000,4500
11,74,0,"Royal Champion","Danyaal","#9LJ8RYL8L","Member",9000,2250
12,8,160,"Royal Champion","Ace Rimmer","#YVCRCYQJ","Member",9000,2250
13,40,0,"Royal Champion","Andytoo","#CQVLG2R0","Co-leader",9000,2250
14,32,0,"Royal Champion","TheOGPizzaGuy","#LC2PJ00Q","Member",9000,2250
15,66,480,"Royal Champion","RogerH","#902CV9YL9","Member",9000,2250
16,17,0,"Royal Champion","DA I Almighty","#2VGJ0JPV0","Member",9000,2250
17,24,0,"Royal Champion","Sofito","#JL8L0RLLR","Member",9000,2250
18,72,0,"Royal Champion","Hy`","#YJQ0VC8J","Elder",9000,2250
19,64,0,"Royal Champion","MutantPython","#2LJ0R8VCJ","Member",9000,2250
20,100,0,"Royal Champion","dylan19/12","#8C2VRP8C","Elder",9000,2250
21,32,0,"Royal Champion","Goggini","#2QUQ0V02J","Elder",9000,1080
22,112,0,"Royal Champion","steve","#P0YPJP8YR","Co-leader",9000,1080
23,48,120,"Royal Champion","Эноэ Ама❤️Дилан","#RLQ8RRVU9","Member",9000,1080
24,92,0,"Royal Champion","阿里雷萨 ‖ Aℓirєza","#2RR909C","Member",9000,1080
25,8,0,"Royal Champion","ツNitik™","#8YGQCPGV","Elder",9000,1080
26,0,0,"Royal Champion","Aayush","#8GRRQ8P20","Member",9000,1080
27,42,0,"Royal Champion","DA I BLAY","#9UV29RYQG","Member",9000,1080
28,72,400,"Royal Champion","Aly123","#9GYP2L8Q8","Co-leader",9000,1080
29,42,0,"Royal Champion","dandavec","#8Y9R8G2L","Co-leader",9000,1080
30,102,0,"Royal Champion","RedDevil71","#CJY8U299","Co-leader",9000,1080
31,8,0,"Royal Champion","Cheese","#Y90LJVVRL","Member",9000,900
32,56,0,"Royal Champion","Shazbot","#88GLVJ8G","Co-leader",9000,900
33,0,0,"Royal Champion","dan","#8VLV8PGUY","Member",9000,900
34,16,0,"Royal Champion","RrBoss","#8YG0GLJ2Q","Co-leader",9000,900
35,64,400,"Royal Champion","alex34482","#GJ00PPJY8","Elder",9000,900
36,0,150,"Royal Champion","Marsy","#YQJY9RUV","Co-leader",9000,900
37,16,0,"Royal Champion","TeNShan","#LY8QR8JJ","Co-leader",9000,900
38,0,0,"Grand Champion","judeandellie","#2JGP9GL08","Co-leader",8947,894
39,352,0,"Grand Champion","Ashraf","#VJL8UG2Y","Co-leader",8792,879
40,48,0,"Grand Champion","KashyyykShack","#PLLVQRCG","Member",8761,876
41,40,352,"Grand Champion","James","#9QPCC9YLP","Member",8703,261
42,8,0,"Grand Champion","round pancake","#8G0U8Y2C","Member",8594,257
43,34,360,"Grand Champion","youkon","#UC8RGLUV","Member",8591,257
44,64,0,"Grand Champion","Phil","#P0PQL9Q2P","Co-leader",8581,257
45,0,0,"Grand Champion","Good Ol Paul","#2L28VY9QC","Co-leader",8530,255
46,103,0,"Champion","schmee","#LV02J928V","Member",8398,251
47,48,0,"Champion","Claret'n'Gold","#J8CGRR2","Elder",8389,251
48,48,0,"Champion","d-PRO","#2JCLL89Q","Leader",8110,243
49,24,0,"Champion","M.I.K.E","#8P92PVRU","Co-leader",8031,240
