"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 13","たいち","#LJYJ2JGCV","Member",4485,2242
2,0,0,"Arena 11","JUMPING","#L0LJVCP80","Member",3509,1754
3,0,0,"Arena 3","いいよ笑","#P9L9VJPGC","Member",829,414
4,0,0,"Arena 1","pっjっっゆうっtyfyvjd","#YU8RLLLJ0","Member",67,33
5,0,0,"Arena 12","Pharaoh","#YUUQ0ULV0","Member",4133,2066
6,0,0,"Arena 9","しょーぐん","#QPRGPGJPU","Member",2600,1300
7,0,0,"Arena 4","しゅんたマン","#QUPG8L0CL","Member",1125,562
8,0,0,"Arena 6","かえで","#Q0JRY0PLV","Member",1796,898
9,0,0,"Arena 7","はいどんちゃん❤️","#PQ0U9V2V0","Member",2103,1051
10,0,0,"Arena 3","wavy.","#JLQL8QJL9","Member",707,353
11,0,0,"Arena 1","happily_stable","#GPQ9UP2L8","Member",83,20
12,0,0,"Arena 12","ペリー","#8LVG9CL2Q","Member",3604,901
13,0,0,"Arena 4","nokonoko","#LLG9JV98Y","Member",1239,309
14,0,0,"Arena 6","あああ","#QUV0YPPUY","Member",1782,445
15,0,0,"Arena 4","ぬし","#R0GR2LQRR","Member",1027,256
16,0,0,"Arena 7","パパイヤ","#LGY90JLQ0","Member",2123,530
17,0,0,"Arena 4","クリームパン","#RY08UQP2Q","Member",1000,250
18,0,0,"Arena 4","ほあん","#GPVVV0CPL","Member",1203,300
19,0,0,"Arena 3","あ男","#8LV0UPVL9","Member",742,185
20,0,0,"Arena 1","かー","#QJ982Y22R","Member",115,28
21,0,0,"Arena 2","ヤルミナてあ","#GRYLG9Q9L","Member",409,49
22,0,0,"Arena 2","ココアLatte","#GPJPLPY0V","Member",539,64
23,0,0,"Arena 4","棒人間","#L8PQVCP9C","Member",1126,135
24,0,0,"Arena 11","イキイキしたパンくん❤️","#8PYPVRLQG","Leader",3508,420
25,0,0,"Arena 3","OZb","#LJ0UGYQ88","Member",638,76
26,0,0,"Arena 6","ぷーたろ","#G8QCGPRRC","Member",1762,211
27,0,0,"Arena 2","もちDX並","#YQCPVLLUJ","Member",415,49
28,0,0,"Arena 9","ゆかりちゃん","#YUUQQ0YCQ","Member",2600,312
29,0,0,"Arena 11","dahyun","#L0G9Y9QCR","Member",3485,418
30,0,0,"Arena 2","yanota","#Q9G90VPUP","Member",580,69
31,0,0,"Arena 9","koⅫ","#YV9UU9U90","Member",2797,279
32,0,0,"Arena 7","快人","#YGQYGLYL2","Member",2009,200
33,0,0,"Arena 6","daisuke","#QLGL98VLY","Member",1921,192
34,0,0,"Arena 5","あなた","#YUURL28J0","Member",1307,130
35,0,0,"Arena 8","イキイキした隆太❤️","#Y80U0YUV8","Member",2566,256
36,0,0,"Arena 5","りゅりゅうた@汚","#LJQ0C2R8Q","Member",1400,140
