"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","hv107","#Q2Y28Q0U","Mitglied",5218,2609
2,0,0,"Arena 10","steven king","#8PCC9CP8","Mitglied",3000,1500
3,0,0,"Arena 9","Colt Noey","#98PRC8RU","Mitglied",2625,1312
4,0,0,"Arena 8","TTV.BTW","#9V00CVRC0","Mitglied",2306,1153
5,0,0,"Arena 6","meliodas","#Y90YVC0G2","Mitglied",1634,817
6,0,0,"Arena 12","Boss1838","#Y0RGRVLLU","Anführer",4001,2000
7,0,0,"Arena 6","Manny","#9U2P09P2V","Mitglied",1737,868
8,0,0,"Arena 12","Xx8ootyxX","#9RUPV2PGG","Mitglied",4001,2000
9,0,0,"Arena 12","razorwolf456","#92PC29GJC","Mitglied",4001,2000
10,0,0,"Arena 12","**fate**","#Y9UUCY0V9","Mitglied",3933,1966
11,0,0,"Arena 12","Ericz","#2GJLVCGQV","Mitglied",4001,1000
12,0,0,"Arena 12","lilhuck03","#8GU80P80V","Mitglied",4001,1000
13,0,0,"Arena 12","Lord Bacon","#9QQ0QLL","Mitglied",4001,1000
