"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,36,0,"Royal Champion","dragon ❤","#RLRUQ0280","Colíder",9000,4500
2,13,0,"Grand Champion","BRAHIM","#QVJPJRPGR","Colíder",8720,4360
3,327,160,"Champion","الحديد و الحقرة","#20CU9PPUP","Miembro",8319,4159
4,573,240,"Champion","ig:amer_bensid","#JY8L0YG8U","Colíder",8206,4103
5,32,0,"Champion","ALG","#U2R20QYJV","Miembro",8106,4053
6,238,160,"Master III","malek","#YGV89JJ8C","Veterano",7901,3950
7,0,0,"Master III","الجيجلي18","#P0LQ92YCU","Miembro",7848,3924
8,10,120,"Master III","alonxiquito","#LVV8290GV","Miembro",7758,3879
9,0,0,"Master III","raid","#UQVY8GRPV","Veterano",7756,3878
10,0,0,"Master III","Rayane","#88RLQPP9U","Veterano",7716,3858
11,0,0,"Master III","zack","#2GJVULV9V","Colíder",7620,1905
12,179,96,"Master III","":ãbd ëlbãrïë:"","#YL0YLRJYR","Colíder",7591,1897
13,0,0,"Master III","^.^dàÿââ.djø^.^","#89GCV9V29","Veterano",7537,1884
14,0,40,"Master II","Ayyoub","#U8UY2Y9UP","Colíder",7460,1865
15,554,0,"Master II","Akram Algerien","#2YG00C82U","Líder",7453,1863
16,155,80,"Master II","Ri da","#RQYJV8U29","Veterano",7451,1862
17,408,257,"Master II","GOD","#GPJ9RL80","Colíder",7408,1852
18,8,80,"Master II","حسين 2013 Bnz","#GLR9PYYCR","Miembro",7296,1824
19,224,200,"Master II","ZA3IM AR3D","#92RL92YYG","Colíder",7281,1820
20,174,100,"Master II","zaim","#2LG0U08VR","Colíder",7200,1800
21,227,308,"Master II","K3LPIE","#V82J220","Colíder",7162,859
22,76,0,"Master II","sifoluffy","#URCGVP8UL","Miembro",7116,853
23,0,80,"Master II","rayane","#Q92PULJ8G","Colíder",7033,843
24,18,0,"Master II","dark™","#P9VPUP0C","Veterano",7000,840
25,132,80,"Master II","ديكارد شو","#JLCPUQ022","Miembro",7000,840
26,180,240,"Master I","amine_addad1999","#2UJLRPCRJ","Colíder",6753,810
27,27,80,"Master I","king pawer","#9000CRCGC","Veterano",6744,809
28,90,40,"Master I","MALIK","#JURR0GLUL","Colíder",6707,804
29,10,40,"Master I","imad pro","#VPYJRQ0C9","Colíder",6649,797
30,24,80,"Master I","CRP✨ADEM "","#U2C2CUGGL","Colíder",6605,792
31,0,0,"Master I","Amir","#CPR99G2JG","Veterano",6567,656
32,0,40,"Master I","Akram 88","#2RY9L2UQ0","Colíder",6504,650
33,8,200,"Master I","⚔ العميد ⚔","#8V9VCG9U9","Colíder",6500,650
34,0,240,"Master I","kamel dz 14","#CCQJ2U922","Veterano",6500,650
35,43,344,"Challenger III","NEKOTIN","#UYYR2GUGG","Colíder",6331,633
36,90,80,"Challenger III","Zaim 2","#P0GRVL09L","Colíder",6321,632
37,254,80,"Challenger III","aymane","#9CQJGQ0J2","Miembro",6318,631
38,48,160,"Challenger III","الجبل Mountain","#2L0CGRVQ","Veterano",6291,629
39,0,0,"Challenger III","brä hïm kïng","#YLJGQJCC9","Miembro",6226,622
40,0,0,"Challenger III","رفيق","#U0808RV0L","Veterano",6188,618
41,0,0,"Challenger III","amine Algérien-","#8QRJY2PGL","Colíder",6048,181
42,0,0,"Challenger II","Vastu lord .","#V9PRJ8J2C","Miembro",5890,176
43,30,0,"Challenger II","ryanxyuu","#UGUYGGGLU","Veterano",5807,174
44,0,352,"Challenger II","NEKOTIN2","#ULPRPLC8R","Veterano",5717,171
45,0,0,"Challenger II","عمر","#U9RJY2PRG","Veterano",5647,169
46,0,0,"Challenger II","Rtxmax m","#U022VQ2Y8","Miembro",5640,169
47,0,8,"Challenger I","amine alg 3","#GG8GLJG02","Colíder",5041,151
48,0,120,"Arena 11","Akram","#UYPCR282P","Miembro",3610,108
49,0,120,"Arena 10","العميد 2","#GJUJJQUGC","Miembro",3223,96
50,10,0,"Arena 6","AMIR","#VLP2V8LQG","Miembro",1876,56
