"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","samilo","#2UVYPYURV","Vize-Anführer",8161,4080
2,0,0,"Champion","armani","#P98J0PPQQ","Vize-Anführer",8100,4050
3,0,0,"Master III","kayvan","#800JU0C80","Vize-Anführer",7740,3870
4,0,0,"Master III","omid","#JYPR2R9P","Mitglied",7577,3788
5,0,0,"Master III","h@med","#2CJQG2UC2","Vize-Anführer",7560,3780
6,93,40,"Master III","Dayi.Gholam","#U8CUQYYY","Vize-Anführer",7558,3779
7,90,100,"Master III","JokeR","#JC92PJ8P","Ältester",7522,3761
8,0,0,"Master III","nike1001","#20L9CJ9V0","Vize-Anführer",7506,3753
9,0,16,"Master II","gladiator","#Y289UGY","Ältester",7261,3630
10,0,0,"Master II","miladrzb","#8LJYPUJCR","Vize-Anführer",7260,3630
11,0,0,"Master II","IRAN LANDS","#QPJQJP2Q","Mitglied",7107,1776
12,66,58,"Master II","iGFYi !","#L9J9Q902","Vize-Anführer",7034,1758
13,0,0,"Master I","HaMeD","#JL8Q0Q90","Mitglied",6862,1715
14,0,0,"Master I","arvin","#GL29LP99","Ältester",6822,1705
15,0,0,"Master I","wizardferi","#PLYGLJ2GQ","Ältester",6732,1683
16,0,0,"Master I","godfather","#PLLGCPQ","Vize-Anführer",6678,1669
17,0,0,"Master I","F@R@Riii","#JV02JYV8","Ältester",6678,1669
18,74,84,"Master I","Reza","#8JUVR009L","Mitglied",6674,1668
19,0,0,"Master I","☠SAMAN☠","#9J0L0UCVP","Ältester",6650,1662
20,0,0,"Master I","DARK KNIGHT","#2Y2LGR2QU","Ältester",6645,1661
21,0,0,"Master I","حامد","#2Y290PPG","Ältester",6611,793
22,0,0,"Master I","Amir Reza","#22RQCU22U","Ältester",6530,783
23,0,0,"Master I","vahid rzb","#PCRCQPVP","Ältester",6522,782
24,0,0,"Challenger III","hadi","#CJRCLQGUG","Mitglied",6484,778
25,0,0,"Challenger III","Axe","#8QUR8VU2C","Anführer",6362,763
26,0,0,"Challenger III","warlock","#LJJGRRJ","Ältester",6327,759
27,0,20,"Challenger III","rageyadan.maste","#JCPG9LQU8","Ältester",6308,756
28,0,0,"Challenger III","MOEIN TOLOO","#GJ2GVP8CV","Mitglied",6255,750
29,0,0,"Challenger III","taher","#RLYQYVYPV","Ältester",6202,744
30,0,0,"Challenger III","Ho3ein","#QRGY9RYUQ","Mitglied",6128,735
31,0,0,"Challenger III","hamid","#2QRYY2R8L","Ältester",6123,612
32,0,0,"Challenger III","BRIAN OFC YT","#9G9QR8JRQ","Mitglied",6082,608
33,0,0,"Challenger III","Seyed","#RLUJ0UUJ8","Mitglied",6066,606
34,0,0,"Challenger III","amir","#JVPJYP8P8","Mitglied",6058,605
35,0,0,"Challenger II","mmdredox","#RJULQCRRL","Mitglied",6005,600
36,0,0,"Challenger III","prince persia","#2PUVLUQL0","Mitglied",6000,600
37,0,0,"Challenger III","behnam","#Y0QU8CJ9V","Vize-Anführer",6000,600
38,0,0,"Challenger II","arshia","#9JQ8QY0L","Ältester",5927,592
39,0,15,"Challenger II","sajad","#RJQCG99G","Vize-Anführer",5829,582
40,0,0,"Challenger II","mohammad.MR","#CQQL0RQL","Vize-Anführer",5826,582
41,0,0,"Challenger II","♡ KHANOMi ♡","#2CGQ0RR88","Vize-Anführer",5825,174
42,0,0,"Challenger II","MoMo","#LQGRPLY","Ältester",5794,173
43,0,0,"Challenger II","4moein","#Q2C0GQJ0","Mitglied",5784,173
44,0,0,"Challenger II","king.royal","#802YLPV","Ältester",5779,173
45,0,0,"Challenger II","1301123","#8QUVLGR8C","Ältester",5641,169
46,0,0,"Challenger I","mortalkombat. m","#G92GRQ88C","Mitglied",5538,166
47,0,0,"Challenger I","parsa","#PUGLRJV8U","Mitglied",5276,158
48,0,0,"Challenger I","Mr_mast3r","#JCJQRUGC9","Mitglied",5262,157
49,80,70,"Challenger I","khanoomi2","#UGQ9RURCU","Vize-Anführer",5202,156
