"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Kovy","#28C0U92UL","Глава",9000,4500
2,0,0,"Master III","༺Leͥgeͣnͫd༻ᴳᵒᵈ","#9R8C80Q8","Соруководитель",7500,3750
3,0,0,"Challenger III","&lt;★Major_30★&gt;","#82UPJVCUL","Соруководитель",6378,3189
4,0,0,"Challenger III","Mířa","#2QCPLPCVV","Участник",6207,3103
5,0,0,"Challenger I","❤OKTAY❤","#2V0PYVPGV","Участник",5416,2708
6,0,0,"Challenger I","kovy17","#8CCYGYGYQ","Соруководитель",5145,2572
7,0,0,"Арена 8","neser","#VLUPV09JU","Участник",2515,1257
8,0,0,"Арена 3","tomas","#V2CRC2C9G","Участник",751,375
9,0,0,"Арена 2","Blank","#UPUG2JQGC","Участник",569,284
10,0,0,"Арена 1","Adrian Angulo","#QUJJQ8JLQ","Участник",30,15
