"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,18,"Champion","Shagger","#RCU89QCG","Lider",8038,4019
2,0,0,"Master III","joão","#JJ9YP28LU","Üye",7686,3843
3,0,0,"Master III","Tomy15","#GJ2JJJLCR","Büyük",7505,3752
4,0,0,"Master I","Lil_Mooya","#Q28C0Y2L","Büyük",6591,3295
5,0,0,"Challenger III","IvanSG","#GPP9C809","Üye",6380,3190
6,18,20,"Challenger III","ban115","#CYQUVPPUU","Üye",6311,3155
7,0,0,"Challenger III","XDIMITRI-YOUTUB","#22CYUYG22","Üye",6122,3061
8,0,0,"Challenger II","pokky23","#LJPVPC9PR","Yardımcı lider",5918,2959
9,0,0,"Challenger II","nightfalcon","#JJC80Y0U","Üye",5765,2882
10,0,0,"Challenger II","Paje80","#JR2CLLQR","Yardımcı lider",5679,2839
11,0,0,"Challenger II","- SOL1D","#2V8QLGUJJ","Üye",5597,1399
12,0,0,"Challenger I","¥FrankeR¥","#2C2C0VPC","Üye",5318,1329
13,0,0,"Challenger I","los pros m.j","#8JCV0CJR8","Üye",5312,1328
14,0,0,"14 Arena","ANGELIS","#20VCRJLC","Üye",4777,1194
15,0,0,"14 Arena","U4Umair","#PCLC0JV0","Üye",4738,1184
16,0,0,"12 Arena","DarKKinG","#L0R0Y8G","Üye",3830,957
17,0,10,"11 Arena","Tortuguita","#VCUJ88VQL","Üye",3532,883
18,0,0,"11 Arena","Jonlarriurti","#UY8RQ2VQ","Üye",3466,866
19,0,0,"9 Arena","dr.noob","#URRGPQRP9","Üye",2864,716
20,10,0,"6 Arena","kevin","#R2R9GR8P2","Üye",1941,485
21,0,0,"6 Arena","poseido","#JGLG0U8QC","Üye",1862,223
22,0,0,"1 Arena","isabel","#LJ99CQCC9","Üye",0,0
