"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,74,40,"Royal Champion","︻╦デ╤━╼• MaNi™","#GVYPPQVJJ","Anführer",9000,4500
2,212,160,"Royal Champion","✨^mehdi✭killer™","#CYQPRUYPL","Vize-Anführer",9000,4500
3,58,0,"Royal Champion","Hosein","#VVJYYLP","Mitglied",9000,4500
4,182,0,"Royal Champion","[O]psxD","#PRR29JYLQ","Vize-Anführer",9000,4500
5,142,0,"Royal Champion","parsa","#9LURGGR82","Ältester",9000,4500
6,0,0,"Royal Champion","erf@n","#20Q800VUU","Ältester",9000,4500
7,78,200,"Grand Champion","401Unauthorized","#QQVLCCG","Ältester",8734,4367
8,8,0,"Grand Champion","samaN","#YGLQC9C9","Ältester",8719,4359
9,220,200,"Grand Champion","nickyar_ar","#L99RYJRC8","Mitglied",8704,4352
10,16,80,"Grand Champion","j_l_a_a.007","#C20GGLJ8Q","Ältester",8535,4267
11,194,240,"Grand Champion","rahim 051","#JQVJJY0YR","Vize-Anführer",8530,2132
12,58,240,"Champion","x Gxmer ¿?","#JVYYJJLC0","Ältester",8410,2102
13,102,0,"Champion","MadMaN","#8UYQ892","Ältester",8300,2075
14,110,120,"Champion","amir","#2YLJJQPJQ","Ältester",8298,2074
15,296,240,"Champion","amirhossein","#898VJCRYJ","Vize-Anführer",8268,2067
16,70,80,"Champion","DeLTa ForCe~","#Q89LQUG","Ältester",8193,2048
17,30,200,"Champion","HeRoOoOoO","#L929VR02","Ältester",8151,2037
18,120,0,"Champion","shahrukh","#2P9V20JYP","Vize-Anführer",8135,2033
19,144,160,"Champion","ᴍᴀᴅ ᴇᴠɪʟ™️✨","#YGLVVU282","Mitglied",8114,2028
20,54,80,"Master III","卂 丂卄卂卄","#Q2R09JY8V","Mitglied",7893,1973
21,80,80,"Master III","TURK","#RJYGR0YGC","Ältester",7856,942
22,120,160,"Master III","Mosy","#VPLYJG8QY","Vize-Anführer",7802,936
23,36,168,"Master III","Reza $ King","#CRRGCGY92","Ältester",7764,931
24,52,80,"Master III",".:: shεyđα ::.","#V9ULCQPU2","Vize-Anführer",7762,931
25,38,0,"Master III","Amirreza","#R920GRLL","Ältester",7762,931
26,0,0,"Master III","Templario","#LL0989JGL","Ältester",7695,923
27,4,40,"Master III","MSF","#Q0U900","Mitglied",7682,921
28,0,0,"Master III","God of logbait♧","#GG8PRULY0","Mitglied",7668,920
29,124,120,"Master III","ALIREZA","#9Q0J9LGQ","Ältester",7618,914
30,112,120,"Master III","nanok","#V0VCYCYY8","Mitglied",7615,913
31,10,40,"Master III","shaghayegh","#9YYC0LVQ2","Ältester",7578,757
32,58,0,"Master III","MOHAMMAD","#PVPRPYY2P","Ältester",7564,756
33,76,120,"Master III","parsa","#V82G8VVGV","Ältester",7554,755
34,0,0,"Master III","ALIREZA","#GLGQQJC09","Mitglied",7532,753
35,226,0,"Master III","HAMID","#L0PQ8PCY","Ältester",7517,751
36,56,0,"Master III","kiyana","#8J8RQGRU2","Vize-Anführer",7500,750
37,0,160,"Master III","AMIN","#RULR80YY","Mitglied",7500,750
38,20,80,"Master III","taha1360","#U88RJRCYP","Mitglied",7500,750
39,214,120,"Master II","amin1","#JUPYG0V","Vize-Anführer",7341,734
40,92,80,"Master II","wareinner","#JRRYJC2JU","Mitglied",7265,726
41,10,80,"Master II","arash teroy","#YQJVRPVG","Mitglied",7194,215
42,18,56,"Master II","moniikh","#2Y2Q8L9GY","Mitglied",7165,214
43,38,80,"Master II","xDarkneSs","#92LP9GGJL","Mitglied",7150,214
44,0,0,"Master II","✨Genius✨","#8G9JJR99G","Vize-Anführer",7144,214
45,194,70,"Master II","Joestar D.Goku","#9LRGGY9GR","Mitglied",7111,213
46,144,158,"Master II","tohid007","#2QQ2L92Q","Vize-Anführer",7067,212
47,0,0,"Master II","قدرت بی نهایت","#C8YQR2VR9","Mitglied",7065,211
48,122,80,"Master II","(^_^)","#9GCQL9VUU","Vize-Anführer",7009,210
49,10,200,"Master II","♡nastaran♡","#R9P0PVQUQ","Vize-Anführer",7004,210
50,122,160,"Master II","mahya","#QP2PCYYL0","Ältester",7000,210
