"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,592,600,"Royal Champion","Kejayy.","#80VC28QYU","Membro",9000,4500
2,230,0,"Royal Champion","D.I","#QUG02LYQ","Ancião",9000,4500
3,88,40,"Royal Champion","New Kod.","#802UYR9PG","Membro",9000,4500
4,288,480,"Royal Champion","Below zero","#YQRRYRURC","Membro",9000,4500
5,186,0,"Royal Champion","♡ Be Happy ♡","#8L9L0C8UR","Colíder",9000,4500
6,80,120,"Royal Champion","오몽","#CV2U2L2CL","Membro",9000,4500
7,10,0,"Royal Champion","벤팝","#80RJGVG90","Lider",9000,4500
8,172,0,"Royal Champion","우석파파","#P22VURUV","Ancião",9000,4500
9,1158,0,"Grand Champion","우보유비有備","#8PJUV0YJ2","Colíder",8915,4457
10,188,0,"Grand Champion","햇살이비칠때","#CJGCPUYJ","Colíder",8835,4417
11,376,440,"Grand Champion","MVP ZEUS","#VQUVC0CQ","Membro",8812,2203
12,18,80,"Champion","ltachi","#PRV2GU0Q8","Membro",8253,2063
13,438,600,"Champion","시우패왕","#28LQRJUJ2","Membro",8207,2051
14,314,40,"Champion","위기의창돌 ","#2PYPGU00","Colíder",8205,2051
15,388,0,"Champion","한라장수","#2U0QRQY","Membro",8155,2038
16,64,440,"Champion","이건모","#PCVYGGUV","Membro",8064,2016
17,146,0,"Champion","828수송","#8Q2C90UQ0","Ancião",8038,2009
18,386,440,"Champion","탈모런","#PR9L920VL","Membro",8031,2007
19,50,280,"Champion","푸하","#898GLGCR8","Membro",8026,2006
20,96,320,"Champion","브라운","#28LLLV9L8","Membro",8000,2000
21,172,320,"Master III","블루 나이트","#2G8JQUPV2","Membro",7917,950
22,36,90,"Master III","부처","#2YCLQYQP","Membro",7766,931
23,36,0,"Master III","수르비발","#8VVV92U0","Colíder",7568,908
24,0,0,"Master III","woorissen","#QUC9VYQ28","Membro",7558,906
25,38,0,"Master III","我│Yhair ²⁵✨","#8RGJL9PLG","Membro",7536,904
26,0,0,"Master III","탱크보이69","#LVPL9CGP","Colíder",7500,900
27,72,400,"Master II","Royale in1989sk","#8GRV8GVC","Membro",7187,862
28,10,40,"Master II","Radioactivity","#80C08P0QL","Membro",7161,859
29,152,320,"Master II","주니","#YRV9QG9YJ","Membro",7151,858
30,0,0,"Master II","애플망고AM✨️","#2G2V090LV","Membro",7130,855
31,0,0,"Master II","Firiona Vie","#2RPPC9P80","Membro",7083,708
32,471,550,"Master II","무적해병곽재우","#Y9QJG28L8","Membro",7030,703
33,132,240,"Master II","파 닭","#C88Y9LPUL","Membro",7027,702
34,18,40,"Master II","armong","#2YPLVJYJ9","Membro",7012,701
35,36,200,"Master II","뉴널","#UV9C0JJQ2","Membro",7000,700
36,0,0,"Master I","호날두","#P82VGVPY","Membro",6830,683
37,254,200,"Master I","빡빡이","#V2YQQGP09","Membro",6690,669
38,258,560,"Master I","ktk","#L0RQQCQ","Membro",6678,667
39,0,0,"Master I","고태영","#JP2VQVQY2","Membro",6633,663
40,0,0,"Master I","gg","#JP28CPC89","Membro",6613,661
41,40,160,"Master I","초코바","#22U92QQQC","Membro",6597,197
42,10,80,"Master I","yoondo","#PC008QRGJ","Membro",6568,197
43,48,210,"Master I","개정원♡","#9QR9RP9J","Membro",6561,196
44,27,40,"Master I","김인직","#UJ8Y0GYCU","Membro",6558,196
45,0,0,"Master I","딱 대","#CVVC8LLUP","Membro",6540,196
46,30,0,"Master I","tom k","#9R9UGCCCP","Membro",6527,195
47,0,0,"Challenger III","s*ckmydi*k","#R88G8VP20","Membro",6359,190
48,0,0,"Challenger III","백종원요리 센세","#CR2CJCP20","Membro",6123,183
49,58,160,"Challenger III","강서촌놈","#29QRCRCQ8","Membro",6112,183
50,314,0,"Challenger II","피터","#82Q0V20Q8","Ancião",5624,168
