"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","wasted","#QQLLG2VQ","Co-leader",8609,4304
2,0,0,"Grand Champion","havoclol","#J9JP8J9Y","Elder",8558,4279
3,28,80,"Champion","brennan","#YY2PPG9R","Member",8323,4161
4,0,0,"Champion","noa","#20L98L8L","Elder",8119,4059
5,68,0,"Master III","Westenberg","#YLUJCCJ2Q","Member",7667,3833
6,0,0,"Master II","killerman","#8G9GGL80J","Member",7418,3709
7,0,0,"Master II","Sparta","#YVUJ8Y2PU","Member",7334,3667
8,10,32,"Master II","$tecanwarrior$","#LJY0R8PR","Member",7169,3584
9,30,0,"Master II","BlueLm","#2RYJJP2C","Elder",7149,3574
10,0,0,"Master II","taylor","#QQ0JUUC02","Member",7133,3566
11,20,0,"Master II","maxxxtrax","#8JUJYJ9Y","Elder",7054,1763
12,10,40,"Master I","kc!n","#PL9Y82R0","Member",6852,1713
13,48,0,"Master I","matt","#80P2LJRC","Leader",6834,1708
14,0,0,"Master I","Schwaby2.0","#8LRLQURUP","Member",6700,1675
15,0,0,"Master I","keithLamb","#L0VLL8G8","Member",6697,1674
16,68,20,"Master I","boris","#PJYQ0GUY","Elder",6590,1647
17,10,0,"Challenger III","Benn","#2ULRL2VY","Elder",6399,1599
18,0,120,"Challenger III","$tecanwarrior$","#L8L0PJVU","Elder",6304,1576
19,0,0,"Challenger III","Tucker","#P9LQ90J2","Member",6274,1568
20,0,0,"Challenger III","Tyson","#YVPLJVQ0G","Member",6183,1545
21,0,0,"Challenger III","Singular","#PCYRP2PGQ","Member",6120,734
22,0,0,"Challenger III","Ber","#LCGL0C0RU","Member",6041,724
23,0,0,"Challenger III","pratt__will","#PGQ2GYPG","Member",6008,720
24,0,0,"Challenger II","homer domer","#98YLQU0J2","Member",5746,689
25,0,0,"Challenger II","Cole Batson","#8JP0C8CL","Member",5632,675
26,0,0,"Challenger I","RalfdaBarBarian","#90C0R2UJ","Elder",5186,622
27,0,0,"Arena 14","djxc_awsome","#20G2ULV8R","Member",4603,552
