"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,30,"Royal Champion","Xalco","#9P8J20J2V","Co-capo",9000,4500
2,58,30,"Champion","ivanrp","#8290VQY92","Anziano",8309,4154
3,0,0,"Master III","Merrin","#V8UGURR8","Co-capo",7787,3893
4,0,0,"Master III","KORTE","#2QG2CP08Q","Anziano",7717,3858
5,48,40,"Master II","ivan","#2PQVLVGQ","Co-capo",7224,3612
6,60,40,"Master II","SANTITI22","#QUPRQ0","Membro",7200,3600
7,18,190,"Master II","ari","#QLG8LVUG","Capo",7142,3571
8,0,0,"Master II","miquelfont","#PQY2LPRJ","Anziano",7026,3513
9,0,0,"Master II","EL CAPITANO","#8JC0UJ2U9","Membro",7006,3503
10,0,0,"Master I","Angarh","#9L2RP8LP","Membro",6802,3401
11,0,0,"Master I","Vencalven","#22PC92QUQ","Membro",6605,1651
12,20,0,"Master I","coco loco","#GQP2C8YR","Membro",6543,1635
13,68,50,"Challenger III","TARRACO","#GPJPUPQQ","Membro",6322,1580
14,40,0,"Challenger III","CATALUNYA","#2YLUUGQU8","Anziano",6267,1566
15,10,0,"Challenger III","Er Javis","#2G0YG82V","Anziano",6258,1564
16,0,0,"Challenger III","JIMIRIL","#2C8J0GQV","Anziano",6242,1560
17,0,0,"Challenger III","Aleixrs","#LQ2PUCJGJ","Membro",6162,1540
18,0,0,"Challenger III","cuc gusa lumbri","#YPL0G0RV","Membro",6114,1528
19,0,0,"Challenger II","Aleixrs8","#VG9VQYY9P","Anziano",5986,1496
20,0,0,"Challenger II","Unai","#2GUJQPLGP","Membro",5927,1481
21,0,0,"Challenger II","guillem 16","#CQ0C0V8R","Membro",5881,705
22,0,0,"Challenger II","standin.dendo","#PQ8LUJY2V","Membro",5693,683
23,0,0,"Challenger II","pol","#2LL0GCLC0","Membro",5670,680
24,0,0,"Challenger II","roc","#2UQY2Q9UP","Membro",5591,670
25,0,0,"Challenger II","!!!??J:B??!!!","#8RYQRR08P","Membro",5533,663
26,0,0,"Challenger I","Lluc","#GRYCLVYPU","Membro",5497,659
27,0,0,"Challenger I","Uri20","#2GUQCQU80","Membro",5309,637
28,0,0,"Arena 14","Arnau","#2PLJQCRRV","Membro",4895,587
29,0,0,"Arena 13","XULUK","#990PCPL0R","Membro",4384,526
30,0,0,"Arena 13","sergio","#290YRYYPY","Membro",4200,504
31,0,0,"Arena 11","el gran jugador","#CPPUP29PU","Membro",3561,356
32,0,0,"Arena 9","A23A09","#J2GY9CYQL","Membro",2634,263
