"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,270,10,"Royal Champion","jeb","#8PV22VRVJ","Lid",9000,4500
2,62,200,"Champion","BURU","#VPUUVCY8G","Oudste",8178,4089
3,86,180,"Champion","Maestro Isma","#2880UYJU2","Co-leider",8122,4061
4,0,0,"Champion","FLDSMDFR","#P8UL8VY2","Co-leider",8040,4020
5,182,0,"Champion","rock nacional","#992C9QRJJ","Co-leider",8000,4000
6,108,60,"Master III","TuPeorPesadilla","#9L0YGGUY0","Co-leider",7500,3750
7,0,0,"Master II","docaddsantos","#9C2R0JVQ","Oudste",7407,3703
8,93,0,"Master II","Pepe Le Peuff!","#8LQP02G0U","Oudste",7373,3686
9,0,0,"Master II","maiki","#8YRGY0JR0","Oudste",7323,3661
10,0,0,"Master II","JBox","#20VURU8JQ","Oudste",7241,3620
11,0,0,"Master II","⚔Escorcia⚔","#2J0CUGQJC","Lid",7235,1808
12,15,80,"Master II","El novato...","#YV2RU29CU","Oudste",7130,1782
13,104,0,"Master II","sauron","#90JPJRGY","Co-leider",7097,1774
14,0,0,"Master II","kev","#2CRPJC920","Oudste",7092,1773
15,0,0,"Master II","yety502","#VU0QYQ8L","Oudste",7030,1757
16,66,0,"Master II","Aragorn","#2V2GQJL22","Oudste",7011,1752
17,0,0,"Master I","rubio13","#P9CPUCRVU","Oudste",6851,1712
18,90,176,"Master I","Bryan","#Q0V0URVY","Lid",6800,1700
19,48,160,"Master I","...","#YV0YVQQP","Oudste",6710,1677
20,108,160,"Master I","rey","#8U0GG9PQJ","Oudste",6653,1663
21,86,158,"Master I","Maria","#2P9YP8RL9","Oudste",6560,787
22,0,0,"Master I","史蒂文™•","#C2QGYPPJP","Oudste",6560,787
23,0,0,"Master I","yimi4","#288LCR8V0","Oudste",6509,781
24,0,0,"Master I","▶▶▶▶","#8LY9LYJRR","Lid",6507,780
25,0,0,"Challenger III","KidbuU","#JJUCLJY","Oudste",6446,773
26,0,0,"Challenger III","&lt;&lt;Mateo0811&gt;&gt;","#8YL8G8LVG","Oudste",6411,769
27,0,0,"Challenger III","pollo2911","#G2PRYC0","Oudste",6385,766
28,0,0,"Challenger III","R. Diaz","#9L0JPL9J8","Oudste",6332,759
29,0,0,"Challenger III","DX","#80VV8V298","Oudste",6283,753
30,0,0,"Challenger III","peycmat","#9J8L0JG09","Lid",6207,744
31,0,0,"Challenger II","Nebrø","#2G80YLR29","Lid",5959,595
32,118,210,"Challenger II","noe","#CQ999CQV2","Lid",5954,595
33,0,0,"Challenger II","chris_ch123","#2QV9822Q","Lid",5806,580
34,16,0,"Challenger II","JV Gevy","#QCQ2908PU","Oudste",5680,568
35,0,0,"Challenger II","supercell","#8RR9PYQQJ","Oudste",5624,562
36,0,0,"Challenger II","EL CHEJOOOO","#2LQ9GQVLP","Lid",5570,557
37,0,0,"Challenger II","xxtentacion","#JJ020C0QC","Lid",5534,553
38,0,0,"Challenger II","Bob","#2GYU2PCU","Lid",5519,551
39,0,0,"Challenger I","Andinho/Miguel","#2GQ8CQQQJ","Lid",5384,538
40,130,0,"Challenger I","الوحش","#2LURC0VU2","Oudste",5360,536
41,0,0,"Challenger I","jetro","#2U2Y9VYV","Oudste",5296,158
42,0,0,"Challenger I","Ninja","#YJUQYC9GR","Lid",5287,158
43,0,0,"Challenger I","ItsVictor&lt;3","#YQRQ8LJ9U","Lid",5265,157
44,0,0,"Challenger I","Arlekin","#9VU899C0J","Lid",5210,156
45,10,40,"Challenger I","alan gamer","#2UCVG2VUU","Leider",5087,152
46,0,0,"Arena 11","Rodry","#UU8GJGJCC","Lid",3436,103
47,0,0,"Arena 12","Alrez1024","#98UCJJ9YL","Co-leider",4001,120
