"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,126,0,"Champion","Jaz","#PL9QGJUPU","Соруководитель",8211,4105
2,54,0,"Master III","DiEdge","#2299V2CY9","Глава",7694,3847
3,0,0,"Master III","angelo","#PVJLP8L2","Соруководитель",7653,3826
4,0,0,"Master II","&lt;Esteban AE&gt;™","#22YRYL9J","Участник",7165,3582
5,70,109,"Master I","&lt;c5&gt;kupro","#PJC0YCQUL","Соруководитель",6837,3418
6,0,0,"Master I","fer","#V20QLQP20","Участник",6652,3326
7,54,40,"Master I","Iskandar","#2G9992QGG","Соруководитель",6649,3324
8,0,0,"Master I","IsraRuiz","#28JVCUUU0","Участник",6631,3315
9,106,80,"Master I","Edwin","#VQ0Y29RP8","Участник",6506,3253
10,60,150,"Master I","Ikaro","#9PPV8UU","Соруководитель",6500,3250
11,0,0,"Challenger III","Daniel 0 Nill","#U98PGL8P2","Участник",6236,1559
12,0,0,"Challenger III","Daniel AG7","#2YGPYPGL","Соруководитель",6226,1556
13,52,0,"Challenger III","JosDom","#889PYLVLY","Старейшина",6199,1549
14,110,213,"Challenger III","maximiliano","#U0UR9URR8","Участник",6169,1542
15,8,0,"Challenger III","hi","#V2GQGG0Y8","Участник",6037,1509
16,0,0,"Challenger III","matazorr@s:)","#ULJL802GR","Участник",6026,1506
17,0,0,"Challenger III","Toushiro1040","#98YCU0L8","Участник",6010,1502
18,0,0,"Challenger II","king of games","#8JQG2GQ9G","Участник",5952,1488
19,0,0,"Challenger II","loco marmata34","#PJURQVRCU","Участник",5711,1427
20,0,0,"Challenger I","Cristopher","#C8QQG2R8C","Участник",5216,1304
21,0,0,"Challenger I","el pro","#UVQPRRQ02","Участник",5086,610
22,0,0,"Challenger I","dino","#JR82QGUVV","Участник",5005,600
23,0,0,"Арена 14","CAT»845","#YGJC2C8G0","Участник",4756,570
24,72,32,"Арена 13","PABLITO MIX","#V2V002L29","Участник",4461,535
25,0,0,"Арена 12","Dilan el crak:)","#GPVPPRPJG","Участник",4055,486
26,0,0,"Арена 12","ARTURO Y KEVIN","#P0VQR2YRR","Участник",3867,464
27,0,0,"Арена 12","Elpanamiguel","#U0QVUJ8G0","Участник",3852,462
28,0,64,"Арена 11","miltroni","#V89GUCQLV","Участник",3465,415
29,0,0,"Арена 10","xaver132408","#VPUPPULPY","Участник",3300,396
30,0,0,"Арена 10","TAKAMURA","#VRU0P2VVR","Участник",3179,381
31,0,0,"Арена 9","Ivan","#U9RPPV8CU","Участник",2902,290
32,0,0,"Арена 9","BLVM","#UV8CG8GQR","Участник",2663,266
33,0,0,"Арена 8","卡洛斯","#V2GG0J0QU","Участник",2330,233
34,0,0,"Арена 8","°Kondor°","#URLQ8RQ0Q","Участник",2330,233
35,6,30,"Арена 8","M4MIXUN4","#J8U28UPLJ","Участник",2311,231
36,0,0,"Арена 7","Drácula","#VPLRYCRU2","Участник",2271,227
37,0,0,"Арена 7","beiluke3841X","#R8UC9J2LL","Участник",2096,209
38,0,0,"Арена 7","pollo","#UVRUY92CV","Участник",2093,209
39,0,0,"Арена 6","ANG3LO X","#U2QUVPL0C","Участник",1881,188
40,0,0,"Арена 6","mateo","#UY0VC9YJ0","Участник",1830,183
41,0,0,"Арена 6","sombra616","#JGYPC92V9","Участник",1810,54
42,0,0,"Арена 6","XD4NTER_04?","#VCLPU9J2V","Участник",1753,52
43,0,0,"Арена 6","nuvesitl","#UV8GU2VV0","Участник",1699,50
44,0,0,"Арена 6","leo es gay","#V9Y9QGUQY","Участник",1693,50
45,0,0,"Арена 6","GleoWoman","#2VCJC2PV9","Участник",1667,50
