"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","seyed","#PQGYU0L0","Mitglied",6000,3000
2,0,0,"Arena 9","mohammad","#9CQPL2RYJ","Mitglied",2842,1421
3,0,0,"Arena 4","(:AM1N+22:)","#9UC8UQQLV","Mitglied",1000,500
4,0,0,"Arena 1","amir","#G8V9GPR0U","Mitglied",214,107
5,0,0,"Arena 1","پوریا","#LQRP9JGL0","Mitglied",79,39
6,0,0,"Arena 3","parmida_sa","#UJQ2LG0Q2","Mitglied",688,344
7,0,0,"Arena 6","مسعود","#PCCLVLL2","Anführer",1719,859
8,0,0,"Arena 3","hosein","#LUV9P8QP8","Mitglied",790,395
9,0,0,"Arena 1","reza(EDY2)","#PQGJU0LJ0","Mitglied",90,45
10,0,0,"Arena 1","kgjfbd","#L0LJ9JPG2","Mitglied",30,15
11,0,0,"Arena 1","لننلع","#YRR22L8C0","Mitglied",257,64
12,0,0,"Arena 2","تیو","#PVPVJPRVQ","Mitglied",605,151
13,0,0,"Arena 3","Mamali","#PYQJQ08PP","Mitglied",844,211
14,0,0,"Arena 2","Amirreza","#PJV02VGYV","Mitglied",510,127
15,0,0,"Arena 2","hbinggjhb cbnkh","#9CU2CQLQR","Mitglied",462,115
16,0,0,"Arena 3","/-\ |_!","#P02LY2GQG","Mitglied",862,215
17,0,0,"Arena 1","BennyBunny71","#PLY0GUJ2G","Mitglied",310,77
18,0,0,"Arena 4","vahid m","#9QGL8GQ29","Ältester",1184,296
19,0,0,"Arena 1","hard fire","#9UCQYCQJQ","Mitglied",325,81
20,0,0,"Arena 1","F.N.M","#9JCQ8Y99L","Mitglied",266,66
