"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,102,0,"Royal Champion","XPaulSL","#2PP2V29GQ","Соруководитель",9000,4500
2,78,0,"Royal Champion","KickButtowski","#RRUC2YVLV","Старейшина",9000,4500
3,150,0,"Royal Champion","Isen","#2JUJQP2L9","Соруководитель",9000,4500
4,90,0,"Royal Champion","dioz","#L9JGVCPY","Соруководитель",9000,4500
5,46,0,"Royal Champion","christopher","#LJQ82QVRQ","Участник",9000,4500
6,136,0,"Grand Champion","Urbina","#29CQYVCCU","Соруководитель",8530,4265
7,8,40,"Champion","Hunter","#RPP0L9J0L","Соруководитель",8123,4061
8,217,0,"Champion","Fitovich","#RQYVY9C8Q","Соруководитель",8005,4002
9,20,40,"Champion","M4R10","#JPY9QY0Y0","Соруководитель",8000,4000
10,68,80,"Champion","Angeelzm","#8V0JCG0YC","Участник",8000,4000
11,0,0,"Master III","Mr Brightside ッ","#9VCCRVPL9","Глава",7742,1935
12,0,0,"Master III","69R4FA69","#8G2U288J","Участник",7615,1903
13,34,120,"Master III","⭐️WANDEL⭐️","#CGL2QJ8U9","Участник",7574,1893
14,0,0,"Master III","DASHING","#JQUR92QJ","Соруководитель",7563,1890
15,18,0,"Master III","tomatito","#QRQQYGJ29","Участник",7510,1877
16,129,120,"Master II","betito209_","#YCJGRQPJ0","Участник",7303,1825
17,0,0,"Master II","-Noguez-","#GRJCPUPJG","Соруководитель",7299,1824
18,96,80,"Master II","JUANKRY","#UY9YY2GLC","Соруководитель",7277,1819
19,36,90,"Master II","Angeel","#Y8URCG9","Участник",7209,1802
20,92,40,"Master II","CR ♤RONIX♤","#GUULLVR9L","Соруководитель",7186,1796
21,38,120,"Master II","☠️YåGåMî☠️","#VQUUPYLVY","Участник",7181,861
22,18,0,"Master II","GANGSTER","#GVLG2QY8C","Участник",7167,860
23,78,40,"Master II","⚔️やiͥzzͣaͫᴳᵒᵈ⚔️","#VG289YQ0R","Участник",7136,856
24,0,0,"Master II","eli","#RQ2YQQRUL","Старейшина",7127,855
25,104,152,"Master II","Oscar","#CPV8GPGJV","Соруководитель",7091,850
26,8,120,"Master II","『❥ᴰᴬᴺʸᴮoᴵɴ ☂︎","#JLLP9989P","Участник",7079,849
27,42,40,"Master II","vander2212❤","#PVGGP0VGQ","Старейшина",7030,843
28,34,120,"Master II","■Destructor■","#YJU0JRLLG","Старейшина",7025,843
29,36,0,"Master I","playifurgay","#PPGJGY8UC","Участник",6912,829
30,28,120,"Master I","mica bezona","#GL2G98LCL","Участник",6889,826
31,16,0,"Master I","danger","#CJY9JY8LV","Соруководитель",6888,688
32,110,120,"Master I","Hunter Sephirot","#2R9QPU8J","Соруководитель",6863,686
33,0,40,"Master I","DyG","#GVLY8RRPV","Участник",6664,666
34,16,40,"Master I","Markoz","#Q2CL8092U","Старейшина",6657,665
35,26,120,"Master I","emc","#8CUPCPRJP","Участник",6646,664
36,34,80,"Master I","justo","#92L02888P","Участник",6604,660
37,14,0,"Master I","manuel","#GRP28UJPR","Участник",6595,659
38,34,80,"Master I","CAPEJOD@","#JJJ8RQG28","Участник",6593,659
39,0,0,"Master I","antrax","#9VU98VYJR","Соруководитель",6530,653
40,3,0,"Master I","unknownuser.-.","#C9PGCLL09","Соруководитель",6500,650
41,18,0,"Master I","Mau_Mau55555","#CJQ0V2209","Участник",6500,195
42,18,80,"Challenger III","HEGZ","#Y90JCRJ2R","Участник",6438,193
43,0,0,"Challenger III","ﾒＢｒｙａｎƬϾ","#GJLVVQJCL","Соруководитель",6293,188
44,56,200,"Challenger III","MR FIGO","#CCYC9PGGC","Старейшина",6271,188
45,61,0,"Challenger III","_anbroxol_","#VU9YJQ980","Участник",6191,185
46,0,0,"Challenger III","yulai","#QRYYYLRQG","Участник",6144,184
47,90,120,"Challenger III","Raseck","#ULCQ2QJG8","Старейшина",6071,182
48,0,0,"Challenger II","juanky","#CVPV8U0GR","Соруководитель",5709,171
49,0,0,"Challenger I","SuperEdgar","#9V9RVPUY","Соруководитель",5386,161
50,0,0,"Challenger I","♤♡ALEX♤♡","#RVP88LPGL","Участник",5335,160
