"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 9","BUSIN.VAN","#2UPJ2CQ02","Miembro",2958,1479
2,0,0,"Arena 1","Матвей","#JLL8C2VJJ","Miembro",29,14
3,0,0,"Arena 2","333ррк","#GVCVLLGV0","Miembro",346,173
4,0,0,"Arena 4","Руслан","#RPJJV80U0","Miembro",1000,500
5,0,0,"Arena 11","VP NeMo vlad","#PRP9YPCLL","Miembro",3400,1700
6,0,0,"Arena 3","юля","#QQJLRUC92","Miembro",793,396
7,0,0,"Arena 2","Денис","#GV8028VUG","Miembro",309,154
8,0,0,"Arena 1","Немає","#CLJGUG2QU","Miembro",116,58
9,0,0,"Arena 2","Timoha12up","#RYQR9U08Y","Miembro",554,277
10,0,0,"Arena 11","Re:Zero","#QR2P0PGVJ","Miembro",3506,1753
11,0,0,"Arena 2","Дима","#QUUPP2ULL","Miembro",435,108
12,0,0,"Arena 2","даня","#JYP8C88PR","Miembro",586,146
13,0,0,"Arena 4","дима","#RR8RRPPU2","Miembro",1002,250
14,0,0,"Arena 2","Степан гвоздик","#GQG2L8R0R","Miembro",450,112
15,0,0,"Arena 1","Тимур Левацкий","#Q0PG8LL98","Miembro",167,41
16,0,0,"Arena 1","сірафім001","#JVP9RPVCC","Miembro",0,0
17,0,0,"Arena 12","СКИФ","#C98GCJ8J","Líder",3979,994
18,0,0,"Arena 2","клешер","#J8J9Q0VC2","Miembro",393,98
19,0,0,"Arena 1","b3lkasr0","#RCP2Q0G9G","Miembro",140,35
20,0,0,"Arena 2","BossLakuTemomon","#92RG202RL","Miembro",446,111
21,0,0,"Arena 3","каккк","#R0YJPQLYR","Miembro",649,77
22,0,0,"Arena 12","Chithig","#G89GJL0QC","Miembro",3603,432
23,0,0,"Arena 1","A6","#J8U8UQC9C","Miembro",0,0
24,0,0,"Arena 2","я тут ти труп","#RG208LQ2G","Miembro",355,42
25,0,0,"Arena 3","Артём","#G2VJJ0JPQ","Miembro",719,86
26,0,0,"Arena 2","Satana","#GCRUQ29QJ","Miembro",571,68
27,0,0,"Arena 3","ООО555","#QL2LP0U98","Miembro",776,93
28,0,0,"Arena 2","BRO MaX","#R8P08LPCJ","Miembro",388,46
29,0,0,"Arena 2","димон228","#G228VYJR9","Miembro",445,53
30,0,0,"Arena 2","ти руб я про","#G2QPYGU02","Miembro",300,36
31,0,0,"Arena 3","Король Медведь","#QVC202RL0","Miembro",890,89
32,0,0,"Arena 4","ростік","#229J82JUR","Miembro",1022,102
33,0,0,"Arena 3","Саша","#QU992U29Y","Miembro",672,67
34,0,0,"Arena 4","рита4ка","#QU2UGP28C","Miembro",1060,106
35,0,0,"Arena 6","vanya.top","#QU9RP2UP9","Miembro",1681,168
36,0,0,"Arena 1","настЕ4ка","#QU8VUCC2L","Miembro",0,0
37,0,0,"Arena 3","Даня","#L9Q2G29R8","Miembro",732,73
38,0,0,"Arena 2","denis&amp;&amp;11","#QVCLJQ9CY","Miembro",434,43
39,0,0,"Arena 1","яркен","#G00GQG22V","Miembro",86,8
40,0,0,"Arena 1","Спарки","#GU0GJ2PV9","Miembro",88,8
41,0,0,"Arena 4","титан","#R092RUPY8","Miembro",1173,35
42,0,0,"Arena 4","роланд","#QUQGYCR8R","Miembro",1000,30
43,0,0,"Arena 3","strelok","#GUCYLU8R2","Miembro",624,18
44,0,0,"Arena 1","i want","#QCVRGU0Y0","Miembro",0,0
45,0,0,"Arena 12","greenov","#G820GR8LU","Miembro",3646,109
46,0,0,"Arena 12","Frost","#8CC0C0CUC","Miembro",4003,120
47,0,0,"Arena 12","girly_m Bad","#8PLJ00J82","Miembro",4003,120
48,0,0,"Arena 12","NAZAR","#2YRJJCYPR","Miembro",4003,120
