"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,31,16,"Grand Champion","-_mega_-","#Y0VJYG29L","Co-leader",8665,4332
2,48,70,"Champion","mauricio mena","#UPY22GV8","Co-leader",8498,4249
3,18,16,"Champion","DrPumpkin","#JPLGQQ8U9","Member",8234,4117
4,46,70,"Champion","jota","#8PVPY000V","Co-leader",8192,4096
5,66,20,"Champion","déjame ganar;)","#JGPPL9QUL","Leader",8000,4000
6,0,0,"Master III","liamcios","#99UP2PPP","Elder",7856,3928
7,37,0,"Master III","MARIO","#RVYLQJYCC","Elder",7829,3914
8,0,10,"Master II","&lt;c5&gt;Karlll","#8Y0PVV28L","Elder",7253,3626
9,0,0,"Master II","kamrul","#PYCYP8LY2","Elder",7142,3571
10,10,20,"Master II","SD/KEVIN/FD♥️","#JCUJ9G9RR","Elder",7090,3545
11,48,40,"Master II","el coyote","#L8U8QCQC","Member",7052,1763
12,20,70,"Master II","Tutocr","#2VJP2QQ9Q","Member",7000,1750
13,0,0,"Master I","javi","#CQYQR8JU8","Co-leader",6624,1656
14,0,0,"Challenger III","SERGIO YT","#J0VVVQGQC","Member",6294,1573
15,0,0,"Challenger III","barbosa","#8YV88LP8Y","Member",6201,1550
16,0,0,"Challenger II","fresalover","#CGU8298RU","Member",5707,1426
17,48,40,"Challenger I","AG | SOBERCR","#CL280GP9Q","Co-leader",5031,1257
18,0,0,"Arena 9","Papasito Rico","#R8J0QUUYU","Member",2887,721
