"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","huitzilopochtli","#CJPLR8J","Aîné",9000,4500
2,0,0,"Grand Champion","vulcifer","#8LCP0920G","Aîné",8583,4291
3,0,0,"Champion","BandidoDeAmores","#2CG0UUPP8","Aîné",8302,4151
4,0,0,"Champion","HavokHammer","#C2VUY98","Membre",8269,4134
5,28,40,"Master III","susej2","#988GV09QU","Aîné",7776,3888
6,20,0,"Master III","Yisus","#9LGLQQG8V","Aîné",7638,3819
7,28,8,"Master III","Andres guzman ♧","#R9YYLRJQ2","Membre",7575,3787
8,10,0,"Master II","&lt;c3&gt;Doc13","#ULYRP0R","Chef adjoint",7306,3653
9,0,20,"Master II","HOoNi","#88U0UC998","Aîné",7291,3645
10,18,20,"Master II","nick","#YPCJ8UV0","Membre",7217,3608
11,0,0,"Master II","Hrny","#8PQ92R2L","Aîné",7163,1790
12,0,0,"Master II","YAmaTA","#GLCLC9Q0","Aîné",7086,1771
13,0,0,"Master I","Blad3","#V2CUP8UY","Membre",6908,1727
14,0,0,"Master I","Luis","#PLQ0LR9PV","Membre",6820,1705
15,0,0,"Master I","escorpion","#908VYR0RC","Membre",6748,1687
16,8,80,"Master I","Spaceman Spiff","#8P0Y2R80","Chef adjoint",6743,1685
17,0,0,"Master I","pHpG x Lordz","#RLGL0C9C","Membre",6676,1669
18,0,0,"Master I","Lalo","#LYRYQGRY","Membre",6558,1639
19,0,0,"Master I","TUNA","#8YUGPQRG","Aîné",6530,1632
20,0,0,"Challenger III","TOP MowinEM","#8Y0PCVV2","Chef",6339,1584
21,0,0,"Challenger III","Jason","#2CLRGRLU","Aîné",6300,756
22,0,0,"Challenger III","oshane49","#2C0UCUQQ0","Aîné",6298,755
23,0,0,"Challenger III","1badstan","#20QY22UU","Chef adjoint",6294,755
24,0,0,"Challenger III","E47","#R8GJ0QU","Aîné",6260,751
25,0,0,"Challenger III","Abe Froman","#JPUYJJQC","Membre",6048,725
26,0,0,"Challenger III","el aniquilador","#JVG2L9RYG","Membre",6021,722
27,38,0,"Challenger II","Snowman","#8YL8Y8PR","Chef adjoint",5938,712
28,0,0,"Challenger II","DeltaTango","#2YCRYRRP8","Aîné",5907,708
29,0,0,"Challenger II","ALLDH❤","#88C8JJ9R2","Membre",5897,707
30,0,0,"Challenger II","WARHORE","#8RQYYU0G0","Aîné",5859,703
31,0,0,"Challenger II","Doc13-2","#89YQRPPV9","Membre",5858,585
32,0,0,"Challenger II","Rd ♥️","#28U2U9UL","Membre",5596,559
33,0,0,"Challenger II","$katertotz","#QUL9VC2QR","Chef adjoint",5578,557
34,0,0,"Challenger I","CKdi","#PPUV0UJG0","Chef adjoint",5379,537
35,0,0,"Challenger I","PR2","#2Y9QCV0U0","Chef adjoint",5369,536
36,0,0,"Challenger I","Cabelo guerrero","#998LP92VU","Membre",5328,532
37,0,0,"Challenger I","always the best","#29GRYJVYG","Aîné",5306,530
38,0,0,"Challenger I","WaR MaChiNe","#9299Y880Q","Membre",5160,516
39,0,0,"Challenger I","yatdy","#2CRV28Q0U","Aîné",5150,515
40,0,0,"Arène 14","brviveros","#PLQGJ8VQY","Membre",4911,491
41,0,0,"Arène 3","pato","#UYCV8GPR2","Membre",890,26
