"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger I","TheJamTH","#QYG2LLYJ","القائد",5386,2693
2,0,0,"Challenger I","TheWilcoGuy","#8C9G92YY","عضو",5079,2539
3,0,0,"الساحة 4","zac","#29LV9P208","عضو",1144,572
4,0,0,"الساحة 3","Immigrants_Out","#CLRC8CJG","كبير",986,493
5,0,0,"الساحة 14","Sammy J797","#PYL22UJ0","عضو",4792,2396
6,0,0,"الساحة 4","ped0PhY1ekyle","#PY2C9YR88","عضو",1086,543
7,0,0,"الساحة 2","samthenonce","#P09G2CQ80","عضو",486,243
8,0,0,"الساحة 7","Royal King","#8P9QGP9V","عضو",2055,1027
9,0,0,"الساحة 2","BrexitFletcher7","#9V0GU892J","عضو",403,201
10,0,0,"الساحة 12","Parum","#28RPU0YVU","عضو",3713,1856
11,0,0,"الساحة 9","medium-man-bob","#2Q0GGPU0C","عضو",2680,670
12,0,0,"الساحة 7","yummy","#JPJC0L8Q","كبير",2190,547
13,0,0,"الساحة 2","(The One)","#PQ8LV8QL0","عضو",358,89
14,0,0,"الساحة 10","yezzer","#P2LJG8VQL","عضو",3005,751
15,0,0,"الساحة 8","kingCon","#PQPRGRUJV","عضو",2347,586
16,0,0,"الساحة 11","htebb39","#82JRVJGR","عضو",3486,871
17,0,0,"الساحة 5","SHADOW_NDM786","#L2QU2U8J","عضو",1434,358
18,0,0,"الساحة 3","rhys","#9CLLC9Y8R","كبير",1062,265
19,0,0,"الساحة 5","Lil' Sammy J","#L8Y9G0Y0","عضو",1638,409
20,0,0,"الساحة 4","daddy destroyer","#PP8VVP9PY","عضو",1284,321
