"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,40,"Royal Champion","-&lt;&lt;Dr.Maniak&gt;&gt;-","#Y92LQ9VCQ","Member",9000,4500
2,0,0,"Royal Champion","$yoyo$","#2J0J2LCRC","Co-leader",9000,4500
3,16,0,"Royal Champion","Carlos95","#2UC2VVVYL","Member",9000,4500
4,16,0,"Royal Champion","frankescorpion","#PV8Q90UR9","Elder",9000,4500
5,0,0,"Royal Champion","Alan","#JGQG2U8P0","Member",9000,4500
6,76,0,"Royal Champion","Génesis","#8VYY2V9LG","Elder",9000,4500
7,10,40,"Royal Champion","Deadpool","#YG2JQCUL","Member",9000,4500
8,0,40,"Royal Champion","Weyken°","#YYQG0VL0P","Member",9000,4500
9,0,0,"Royal Champion","Dr. Royale","#9V8U2YY9P","Leader",9000,4500
10,8,0,"Royal Champion","Neo","#9J0RJLU2P","Co-leader",9000,4500
11,44,0,"Royal Champion","°£l Paps°^","#2P80U2G80","Elder",9000,2250
12,0,0,"Royal Champion","David™","#QQQVYU99","Member",9000,2250
13,0,0,"Royal Champion","erwe","#UL90RP2PY","Member",9000,2250
14,0,0,"Royal Champion","$eba_kpo","#2VG8C8PJC","Elder",9000,2250
15,0,0,"Grand Champion","Jesko","#2G80CQUR","Elder",8741,2185
16,0,0,"Grand Champion","Libny","#22CQC2JQ","Elder",8666,2166
17,0,0,"Grand Champion","$@nty:)2","#8CYJ282Y0","Member",8625,2156
18,10,40,"Grand Champion","chelo","#CC9VC8RRY","Member",8591,2147
19,24,0,"Grand Champion","Bily","#8CGVGPR0J","Elder",8587,2146
20,0,0,"Grand Champion","Cristian","#9LGGYLQ9V","Member",8558,2139
21,8,40,"Grand Champion","pol","#U2Q290200","Member",8530,1023
22,24,0,"Grand Champion","CR_J35U5","#CRV8C22GP","Member",8506,1020
23,70,0,"Champion","JUANKA CR","#80RU02C9G","Member",8438,1012
24,0,0,"Champion","Amenazza","#92C9YQR0P","Elder",8384,1006
25,0,0,"Champion","CHOFI","#YVJJJ29VG","Elder",8308,996
26,0,0,"Champion","Kcht","#2Q22GY0Q0","Member",8178,981
27,0,0,"Champion","chris1316","#8Q0V02ULG","Elder",8151,978
28,20,0,"Champion","Calegator","#80PV2RU0Q","Elder",8140,976
29,0,0,"Champion","rolila","#QCVGPC8C2","Member",8122,974
30,0,0,"Champion","Harolds14","#29VQC8JQ","Elder",8100,972
31,0,0,"Champion","olinra","#9P2LCQ280","Elder",8057,805
32,20,0,"Champion","Vitö","#9GRUL22JQ","Elder",8030,803
33,10,0,"Master III","Bestia","#C2QJL9GQQ","Member",7843,784
34,0,40,"Master III","rorronoa soro","#V0VY9Q0YJ","Member",7661,766
35,26,40,"Master III","Proidsen","#8P89GPYL","Member",7660,766
36,0,0,"Master III","viris","#8Y2LRG9GQ","Elder",7623,762
37,28,40,"Master III","slasher","#C98GCYQR0","Member",7534,753
38,20,40,"Master II","ilnaczo","#8LQLU9P8","Member",7418,741
39,0,0,"Master II","bandidomortal","#QJ09YVGU9","Member",7327,732
40,0,0,"Master II","rtablasalfaro","#PRY90YJQQ","Member",7277,727
41,0,0,"Master II","elvis tek","#LVUU9VGQ9","Member",7228,216
42,0,40,"Master II","bea^^","#JC2RUQ9Q9","Member",7202,216
43,0,0,"Master II","ivar","#8JPUJLCP9","Member",7175,215
44,0,0,"Master I","morao","#CUJLCPJ89","Member",6500,195
45,0,40,"Challenger III","Raku","#U8YRVC2QQ","Member",6333,189
46,0,0,"Challenger II","FibonaccixD","#92P08CGJ2","Member",5724,171
