"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,140,0,"Royal Champion","CBouLS","#RGY8YQPP","首领",9000,4500
2,62,0,"Royal Champion","Modern Soul","#Y9Y9CGPQ","长老",9000,4500
3,162,0,"Royal Champion","ticruz","#2GCJQVLQ","长老",9000,4500
4,80,0,"Royal Champion","Clemouille","#8P08L0L","长老",9000,4500
5,60,0,"Royal Champion","RC_Thomzer","#P0URY0R00","长老",9000,4500
6,58,0,"Grand Champion","Link","#G88QUY0P","长老",8741,4370
7,126,0,"Grand Champion","Amine78","#9VLPVQ29","长老",8702,4351
8,0,0,"Grand Champion","Marvin","#9Y80UCRQ","长老",8505,4252
9,62,0,"Grand Champion","fastricou","#GLRRUQ9J","副首领",8500,4250
10,42,0,"Champion","Night","#9YJG0JR","长老",8424,4212
11,36,120,"Champion","marechalgun","#2V0U98VR9","长老",8418,2104
12,28,40,"Champion","DR AM@AP","#8RR99RLGR","长老",8279,2069
13,28,0,"Champion","Terkos","#YJPQRLV9Y","长老",8228,2057
14,52,0,"Champion","Zak_om13","#8QC0GJU08","长老",8108,2027
15,74,0,"Champion","Leo29","#8L2Y2C2V2","副首领",8097,2024
16,182,0,"Champion","Nico","#Q0CLJUU","成员",8096,2024
17,18,0,"Master III","laplume","#RQR0V0JQ","副首领",7987,1996
18,36,90,"Master III","Poudi","#UYQUYYCL","长老",7894,1973
19,72,0,"Master III","Den","#9L88JY82","长老",7708,1927
20,54,0,"Master III","thoraulf","#PC808V8U","长老",7687,1921
21,0,0,"Master III","the beast","#9QQQQVY0Q","长老",7659,919
22,96,0,"Master III","culitoiberico","#22YVVL9JP","长老",7585,910
23,18,0,"Master III","chris05","#VJPYJQVY","长老",7563,907
24,172,0,"Master III","Toony","#8UJVG0VC","长老",7562,907
25,142,176,"Master III","raphael","#JLQ98UCJ","长老",7518,902
26,66,240,"Master III","⭐️iScReeN⭐️","#PC228CRV","长老",7500,900
27,234,160,"Master III","dxgts44","#U0VCJR8UG","成员",7500,900
28,64,0,"Master II","Rico","#8Y8YC22","长老",7446,893
29,16,40,"Master II","Dr Manhattan","#8Y0UGLVL","长老",7367,884
30,44,0,"Master II","Miss Poupour","#YLGUQVY0","副首领",7249,869
31,80,0,"Master II","gaulois60","#8YGG9LJY","长老",7209,720
32,52,190,"Master II","Lazuli","#8RGRU2G2P","长老",7173,717
33,0,40,"Master II","tkt fafa","#YQ0JP8CUR","长老",7141,714
34,28,160,"Master II","PSG 95","#8JQ229YU","长老",7125,712
35,74,240,"Master II","KingLion","#2V88Q98U","成员",7043,704
36,0,0,"Master II","habib13","#RRL29PJR2","成员",7031,703
37,26,200,"Master II","Heisen","#8GQL8PP","长老",7027,702
38,0,0,"Master I","Melk","#RQLQ2UYU","成员",6902,690
39,10,160,"Master I","bbt66","#JGY2G8Y82","长老",6849,684
40,24,80,"Master I","seb","#LL82PY0J","长老",6848,684
41,36,160,"Master I","clément","#RGRL828J","成员",6804,204
42,0,0,"Master I","ptit´ben","#9RRQG0YJ","长老",6711,201
43,106,240,"Master I","MAHZ","#PJCVY8G2V","长老",6674,200
44,0,200,"Master I","SRednacks","#CYPRJV208","长老",6614,198
45,56,160,"Challenger III","Jo_math","#U22CLVQJQ","长老",6336,190
46,20,0,"Challenger III","aline","#UQPGVGLRR","长老",6264,187
47,20,0,"Challenger III","ManuLas26","#PLQL8Y98R","长老",6256,187
48,52,80,"Challenger III","vikis081","#U0VVJUP92","成员",6229,186
49,48,80,"Challenger III","Xavier 1 ;-)","#V9JQP9QPG","长老",6220,186
50,0,0,"Challenger III","tZrt","#JP80GR9PJ","成员",6119,183
