"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,122,0,"Champion","CharD!","#28898P9VL","Leader",8170,4085
2,0,0,"Master III","紀子柔","#8RUPLG8LP","Co-leader",7812,3906
3,188,160,"Master III","Devil devil","#CCC09QC8P","Elder",7721,3860
4,0,0,"Master II","hong kong","#8QP20CUJ8","Member",7240,3620
5,246,140,"Master II","5歲的小朋友","#92URUULUQ","Elder",7102,3551
6,31,0,"Master II","火槍咀","#8LG20V298","Elder",7027,3513
7,10,0,"Master II","u will dead","#YPCUU8GJR","Elder",7000,3500
8,0,10,"Master I","Wah","#2QCGL0C0Y","Co-leader",6515,3257
9,16,60,"Challenger III","殺手強","#2LJ8PY2P8","Elder",6431,3215
10,0,0,"Challenger III","oooooKCooooo","#2G89UU0JQ","Elder",6409,3204
11,22,40,"Challenger III","三日月","#Q0CYJ2U8","Elder",6362,1590
12,0,0,"Challenger III","FrogFrog","#PGU80UCPU","Co-leader",6230,1557
13,37,80,"Challenger III","ki","#PG89JRQGU","Member",6205,1551
14,72,120,"Challenger III","chanhoi","#2QQGCY0JV","Elder",6115,1528
15,0,0,"Challenger III","강주하","#GR09YLJJ","Member",6109,1527
16,92,169,"Challenger III","lmao69","#V02QRPU2C","Member",6087,1521
17,0,0,"Challenger III","蒙羅麗莎小雞雞","#29CYGRC29","Member",6067,1516
18,0,0,"Challenger II","Ice man","#PV2RGYQ80","Member",5805,1451
19,0,0,"Challenger II","小小傲嬌","#UQRLURGVP","Member",5690,1422
20,0,0,"Challenger II","君臨天下","#UR0YUVYLQ","Co-leader",5586,1396
21,0,0,"Challenger II","ugjjhfhhhc","#PU9PR2QYG","Member",5500,660
22,18,120,"Challenger I","KingstonHee3","#QJ0UJ09UJ","Member",5312,637
23,0,0,"Arena 14","Pic4 Apelona Br","#GQ809GP8R","Member",4903,588
24,350,0,"Arena 14","W先生","#8YVLL8LC0","Co-leader",4600,552
25,67,160,"Arena 13","周周","#VGULG2J0C","Member",4458,534
26,0,0,"Arena 13","haha","#UGCUR9YYQ","Member",4385,526
27,74,0,"Arena 13","come on","#82R8GG8VY","Elder",4321,518
28,0,40,"Arena 12","Yan","#UYJU2VV9L","Member",3878,465
29,68,120,"Arena 10","情人眼裏出晒事","#V9CVYLCGL","Member",3195,383
30,10,120,"Arena 9","NELL","#VR9YRC8JG","Member",2754,330
31,0,0,"Arena 8","sam","#G9JU8JRG9","Member",2305,230
32,0,0,"Arena 8","13268","#V8QLLLUL8","Member",2300,230
33,50,60,"Arena 7","Kiko","#LJ8Q0QLVJ","Member",2090,209
34,0,0,"Arena 7","邊渡友次子","#RPYJYCR00","Member",2033,203
35,36,60,"Arena 5","Jerry","#2P2CP8Q92","Member",1473,147
36,0,0,"Arena 5","Skullc","#UQ8L0JQP0","Member",1368,136
37,0,0,"Arena 4","你又把小鱼儿弄丢了","#UYL22QLGY","Member",1175,117
38,0,0,"Arena 4","对面是我儿子","#200Q22GUJ8","Member",1034,103
39,6,30,"Arena 3","小帳3","#V2QQP9RQV","Member",994,99
40,0,10,"Arena 3","磯邊惠介","#200QLG00UR","Member",606,60
41,0,10,"Arena 2","ben7wai","#ULV2GYCQG","Member",581,17
42,0,0,"Arena 2","Fai","#UG8UQR2Q8","Member",534,16
43,0,0,"Arena 1","社會一哥","#200GQGPL2R","Member",125,3
