"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,283,0,"Royal Champion","MathF36","#28VP0YC","副首领",9000,4500
2,20,0,"Champion","Max","#8PPU9V2LG","副首领",8375,4187
3,188,216,"Champion","Sanjid Hasan","#9QLUULJL","副首领",8094,4047
4,248,380,"Champion","Disan Reborn","#28RQJGRG8","副首领",8030,4015
5,114,0,"Champion","Sanjoy","#9LJQQ08QC","副首领",8006,4003
6,0,0,"Master III","shovon paul","#8UQGCUCU9","副首领",7736,3868
7,0,0,"Master III","Electro Wizard","#JPRC0GL0","副首领",7731,3865
8,148,200,"Master III","LitStrange9","#RRJYGQ9R","副首领",7710,3855
9,0,40,"Master III","SAIKET RAY","#89JVYJ09Q","副首领",7652,3826
10,0,0,"Master III","tushar","#PLUPVUPG","副首领",7650,3825
11,0,0,"Master III","AhMeD TuHiN","#2R0RGR9L","首领",7619,1904
12,0,0,"Master III","joy...","#8C2Y0QVR","副首领",7584,1896
13,56,80,"Master II","umma halarput","#Y2YRCCR0R","副首领",7364,1841
14,0,0,"Master II","Md pavel","#8C09LV2R2","副首领",7361,1840
15,0,0,"Master II","safayet sunny","#VPJY2Y9LP","副首领",7335,1833
16,70,240,"Master II","nadim","#92P0VJ888","副首领",7184,1796
17,112,0,"Master II","Shotter","#JYPP9R22","副首领",7172,1793
18,0,0,"Master II","angel crusher","#JQY2VC8R","副首领",7145,1786
19,0,0,"Master II","ISTIAK 67!","#8LPGP80LL","副首领",7054,1763
20,290,400,"Master I","FBI-ortho","#222QVPJ0","副首领",6898,1724
21,0,0,"Master I","linkon","#2GLUCGL8L","副首领",6898,827
22,0,0,"Master I","Emrannn","#8JQJJQ8GL","长老",6822,818
23,84,0,"Master I","Talha","#L09QYPL2","副首领",6810,817
24,20,40,"Master I","nxt","#YC8QP92VQ","副首领",6707,804
25,0,0,"Master I","♡P L A K A T E♡","#YUVQ80GG2","成员",6690,802
26,0,0,"Master I","Simgot96","#RGY9PYYP","副首领",6592,791
27,0,0,"Master I","KHAN Shab","#9QU0QY88R","副首领",6528,783
28,0,0,"Master I","S ISLAM","#YGV2UULG","长老",6500,780
29,18,40,"Challenger III","Willsw98","#CRQJRR8V","副首领",6446,773
30,0,0,"Challenger III","Rakib","#8G2LPUVR","副首领",6348,761
31,0,0,"Challenger III","R A J I B","#UVCPGCQCL","副首领",6302,630
32,0,0,"Challenger III","AISHA","#P2R2G2U8V","副首领",6291,629
33,56,0,"Challenger III","Khan.com","#99VV88PLC","副首领",6281,628
34,0,0,"Challenger III","RKO","#2QJ822RVJ","副首领",6222,622
35,0,0,"Challenger III","anik","#Q0LPV98JQ","副首领",6202,620
36,0,0,"Challenger III","Kompani","#2G9J2VJGR","副首领",6148,614
37,0,0,"Challenger III","aisha","#L8CRJURPP","副首领",6140,614
38,0,0,"Challenger III","Hridoy Stark","#RG0Q2YCU","副首领",6100,610
39,0,0,"Challenger III","Kaissa","#QCVP9P8Y0","副首领",6096,609
40,0,0,"Challenger III","zaara","#QC2VJP0JY","副首领",6040,604
41,0,0,"Challenger II","Don Redwan","#L2LUPGCP9","副首领",5896,176
42,0,0,"Challenger II","rumi","#RG0Y90QPG","长老",5885,176
43,268,300,"Challenger II","Ashik94","#2GVJJC0RR","成员",5853,175
44,0,0,"Challenger II","prince","#P22YGJP2","副首领",5785,173
45,0,0,"Challenger II","Sifat","#J8QR22QQG","副首领",5722,171
46,0,0,"Challenger II","safayet sunny","#80R92GGY0","副首领",5715,171
47,0,0,"Challenger II","RA SH ED","#RYQL9VV8Y","成员",5684,170
48,0,40,"Challenger I","younus sarkar","#Q8YULYGL8","副首领",5136,154
49,1,0,"竞技场 7","Sultan Shariar","#CCJRQ2R2L","长老",2194,65
50,0,0,"竞技场 12","queen","#2UQ0VVLC0","副首领",4001,120
