"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Roberto","#80Q8282Y0","Yardımcı lider",8527,4263
2,26,0,"Champion","HECBKFINEST","#L9PC8JJ0J","Lider",8277,4138
3,30,0,"Champion","Ian da Cherry","#C0JG2L2G9","Üye",8246,4123
4,16,0,"Champion","MrPainless","#YGUYC9JP","Yardımcı lider",8158,4079
5,32,0,"Champion","Terminator","#8CQJPURY","Yardımcı lider",8092,4046
6,10,0,"Champion","Ma$ter Ezee","#RY9LU88G","Yardımcı lider",8089,4044
7,44,0,"Champion","ryanm295","#G98JLRVP","Büyük",8058,4029
8,26,40,"Champion","nowagrowa","#Y98QPCLPC","Yardımcı lider",8000,4000
9,0,0,"Master III","Roberto","#QGP828QRU","Yardımcı lider",7674,3837
10,0,0,"Master III","&lt;C5&gt; TheBladeOH","#99RJU9PJY","Üye",7657,3828
11,0,0,"Master III","TAVISH","#P08VLUJCL","Üye",7600,1900
12,0,0,"Master II","Juan","#LCLQUQYGJ","Üye",7337,1834
13,76,33,"Master II","AyoItsTheo","#9G88PYCRJ","Üye",7321,1830
14,36,10,"Master II","nick","#9JY9G8GP9","Yardımcı lider",7317,1829
15,0,0,"Master II","Jxz774","#YUVRRV90","Büyük",7245,1811
16,0,0,"Master II","clowy699","#JUURLPUG","Büyük",7241,1810
17,0,0,"Master II","imaginebeingbad","#9CGY2LY2C","Üye",7158,1789
18,0,0,"Master II","buby","#QPPV2VC2","Yardımcı lider",7151,1787
19,16,80,"Master II","Dak","#LLGUCPQV9","Üye",7148,1787
20,44,72,"Master II",".!","#JPJJL8LQV","Üye",7116,1779
21,10,0,"Master II","warriordad23","#2VL2QL2UQ","Üye",7095,851
22,0,0,"Master I","stinkymf","#JV0J2CLYC","Yardımcı lider",6894,827
23,40,0,"Master I","pepehole","#LVUCG0C29","Üye",6859,823
24,0,0,"Master I","myles","#8JPUJV8V","Üye",6835,820
25,0,0,"Master I","duckymomojad","#PP0RLJVCQ","Üye",6821,818
26,0,0,"Master I","KU_Bruno","#88GC2Q0QG","Üye",6772,812
27,0,0,"Master I","Eddy","#J9UU9V0R0","Üye",6744,809
28,0,0,"Master I","&lt;c9&gt;CMND","#Y22YV20QV","Üye",6735,808
29,16,30,"Master I","funnymanmikail","#CLU08YRRY","Üye",6592,791
30,0,0,"Master I","greg","#2U0G0JGL","Yardımcı lider",6557,786
31,0,0,"Master I","Liquid Snake","#V20J8GR8Y","Yardımcı lider",6530,653
32,43,40,"Master I","kyson","#C228GUPQC","Üye",6529,652
33,0,0,"Master I","Marmo 7","#8Y0GQGVQQ","Üye",6510,651
34,0,0,"Challenger III","razzy123","#8RV2J8U8","Üye",6358,635
35,10,40,"Challenger III","fboyle","#J9PPQVLVL","Üye",6172,617
36,0,0,"Challenger III","lexlev","#2Y8RVPGYC","Üye",6133,613
37,8,0,"Challenger III","Tsunami","#8LVLLYC9","Üye",6079,607
38,0,0,"Challenger III","pumkinduncan","#GRUUUU0UQ","Üye",6016,601
39,1,40,"Challenger II","parker","#VU800PJ8R","Üye",5876,587
40,0,40,"Challenger II","Berg","#80082QPPJ","Üye",5788,578
41,0,0,"Challenger II","RomandaBEST","#C9RQRC8Y8","Üye",5713,171
42,39,0,"Challenger II","battle fish","#QYRPJPRRC","Üye",5709,171
43,10,20,"Challenger II","Orange_Orange","#2VVCJV82","Üye",5682,170
44,0,0,"Challenger II","parkwr","#CYGUCQVLR","Üye",5610,168
45,26,80,"Challenger II","drparadox","#RRC0QPRCR","Üye",5500,165
46,10,40,"Challenger I","the COUSIN 2.o","#J9U0UGV8L","Üye",5408,162
47,0,0,"Challenger I","Angel_The_Beast","#LPG8029J","Üye",5325,159
48,36,0,"Challenger I","Thebeastking","#R22U0CY0Q","Üye",5314,159
49,8,0,"Challenger I","Sinatra","#R02RRVJQ0","Üye",5239,157
50,32,80,"Challenger I","Byrxne","#J00J0CYVP","Üye",5097,152
