"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,74,40,"Champion","WOLF","#YGUC2QC0P","Elder",8036,4018
2,105,80,"Master II","davood","#9JY22CQV8","Co-leader",7385,3692
3,297,210,"Master II","david","#V0V2QQYVJ","Leader",7281,3640
4,183,160,"Master II","faramarz","#QRQ0LCR0","Co-leader",7234,3617
5,209,30,"Master I","DEVDAS","#2RU92UYR0","Member",6941,3470
6,581,0,"Master I","MILAD.GH","#QVVUUQPU","Co-leader",6929,3464
7,0,0,"Master I","$yasina$","#9LPQRLLJV","Member",6714,3357
8,58,40,"Master I","حسین","#L0VGRCRQY","Member",6711,3355
9,80,0,"Master I","mohamadali","#8JJ9LV8UC","Co-leader",6708,3354
10,0,0,"Challenger III","mahla_ak","#CJRUL90VC","Member",6185,3092
11,0,20,"Challenger III","کابی","#UP9JJ9GUP","Member",6002,1500
12,0,249,"Challenger II","ÈMÌR","#VVUULCUV0","Elder",5937,1484
13,99,169,"Challenger II","WOLF","#CUPYQ8Y0P","Member",5897,1474
14,0,130,"Challenger II","ALI REZA","#UPQL8YG0","Member",5719,1429
15,97,127,"Challenger I","king_H","#V2GVRR2QV","Member",5000,1250
16,58,136,"Arena 14","amir","#UL8QJC8Q0","Member",4630,1157
17,0,0,"Arena 13","صادق علیزاده","#V9V8GGUP8","Member",4564,1141
18,34,80,"Arena 13","MANA","#VYURGPU9P","Member",4323,1080
19,0,160,"Arena 13","amir","#UQ02YV9UQ","Member",4228,1057
20,0,40,"Arena 12","alone","#VPPQ2CLRG","Member",3806,951
21,101,190,"Arena 12","payam","#V2QQUQY8P","Member",3800,456
22,20,0,"Arena 9","khalili","#VR8VQRR0G","Member",2714,325
23,23,120,"Arena 8","Abool","#VYPU02YCP","Member",2476,297
24,0,0,"Arena 8","استقلال","#RRJYG8GUU","Member",2395,287
25,130,222,"Arena 8","amirali","#RQYRCQ9RV","Member",2300,276
26,56,20,"Arena 7","FARZIN_ARAZIL","#200CJ2UV0R","Member",2091,250
27,0,0,"Arena 7","نابودگر","#9RJ9U0UG2","Member",2088,250
28,36,40,"Arena 7","armin","#VLLJ08UY0","Member",2057,246
29,0,100,"Arena 6","akbar","#G800RQPQJ","Member",1958,234
30,55,20,"Arena 6","امین","#UYVGYJL92","Member",1867,224
31,0,0,"Arena 6","amirx10","#UQVCYPVJ8","Member",1856,185
32,16,20,"Arena 6","losii","#UGCJJPYPR","Member",1703,170
33,0,0,"Arena 6","Oussama","#UQ88CPURQ","Member",1700,170
34,24,20,"Arena 5","یوسف","#VLG9GV0U0","Member",1541,154
