"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","Bendaughter89","#C89YCU0Q","Chef adjoint",9000,4500
2,0,0,"Royal Champion","RusherTakesAll","#8PPQG9VPV","Chef adjoint",9000,4500
3,18,0,"Royal Champion","Jarod","#LLRUUVL9","Chef adjoint",9000,4500
4,18,0,"Royal Champion","TheNextChapter","#9GJQR9J2","Chef",9000,4500
5,0,0,"Royal Champion","nachito","#2R0L288LJ","Aîné",9000,4500
6,0,0,"Champion","⭐WIEBER91⭐","#88UUYL2L","Aîné",8419,4209
7,0,0,"Champion","Thaddeus","#QCCPV9J","Chef adjoint",8271,4135
8,0,0,"Champion","Eikkaz","#9CYG2U0J","Aîné",8270,4135
9,0,0,"Champion","WillGT","#U9RPYVCC","Aîné",8115,4057
10,0,0,"Champion","Duke 13th","#YCYV89J0Q","Chef adjoint",8087,4043
11,36,0,"Champion","Ch@dQuïcK","#2L22PJJJ","Chef adjoint",8082,2020
12,0,0,"Master III","wes","#2GCQQVR9","Chef adjoint",7943,1985
13,8,40,"Master III","LastKings","#8QGU9U98","Aîné",7798,1949
14,0,0,"Master III","Eric","#UL9VLUU","Chef adjoint",7730,1932
15,0,0,"Master III","kdb","#J20QG0JPL","Membre",7679,1919
16,0,0,"Master III","CaptainGinyu","#P8UQ0GJ","Chef adjoint",7630,1907
17,18,0,"Master III","Whiterun","#89YJQJ02Q","Aîné",7565,1891
18,0,0,"Master III","Redrose","#2GRC8QRP2","Aîné",7506,1876
19,0,0,"Master III","yeaa aight","#VYY09V282","Aîné",7501,1875
20,0,0,"Master II","swackatack","#8YC02RJJ","Aîné",7379,1844
21,0,0,"Master II","Tyler","#90RGV0QCR","Membre",7256,870
22,0,0,"Master II","GOOB","#CQCLVR2GC","Aîné",7201,864
23,20,80,"Master II","G@YS@M","#JGJRR2VRV","Chef adjoint",7168,860
24,0,40,"Master II","nicksterman10","#UU9VY8J","Chef adjoint",7148,857
25,26,0,"Master II","So36123","#P890L2P8Y","Membre",7145,857
26,0,0,"Master II","Doom","#22L99JV9R","Aîné",7084,850
27,0,0,"Master II","Kruks","#2GVJYY2RP","Aîné",7029,843
28,0,0,"Master II","LittleBozz","#CLC090Q","Chef adjoint",7014,841
29,0,0,"Master I","( ͡° ͜ʖ ͡°)","#9P928PUPU","Membre",6849,821
30,0,0,"Master I","Señor Stank","#89R9YUQG","Aîné",6781,813
31,0,0,"Master I","KingJ","#9UYQ99YL","Aîné",6705,670
32,8,0,"Master I","Day1Flynna","#YPY8JR9CQ","Membre",6636,663
33,0,0,"Master I","Flynn81","#UG9G8PQ9","Membre",6559,655
34,0,0,"Master I","bLACKdRAGON79","#99RG0YJ","Chef adjoint",6544,654
35,0,0,"Challenger III","el demonio","#220JJYVUR","Membre",6000,600
36,0,0,"Challenger II","jonawesome11","#Q8CJUQ9R9","Membre",5836,583
37,0,0,"Challenger II","DRAGO 13","#Y9G90QLG","Membre",5765,576
38,0,0,"Challenger II","&lt;c4&gt;iFo&lt;c6&gt;yu","#JG0028VV","Membre",5650,565
39,0,0,"Challenger II","skill.master","#QRV92LRQ","Membre",5601,560
40,0,0,"Challenger I","lmaoimagine53","#VYJQPRRGP","Membre",5145,514
41,0,0,"Challenger I","PANCAKED PEKA","#LJU00Q8RU","Membre",5030,150
42,0,0,"Arène 14","DiverArias","#RVJJCLYRU","Membre",4885,146
43,0,0,"Arène 12","PyroPoodle101","#2RYUVJQG0","Membre",4144,124
