"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","GHOST","#YYQLJL82","Medledare",9000,4500
2,0,0,"Royal Champion","Johnny","#RC0LJRLP","Ledare",9000,4500
3,0,0,"Champion","Gregers","#98LCV89L","Medledare",8243,4121
4,0,0,"Challenger II","JawsJackPoke","#RCRLC9G0R","Medlem",5629,2814
5,0,0,"Challenger II","Micky D","#8YCQ8LVL","Medledare",5589,2794
6,0,0,"Challenger I","HARRY","#2L220JUCL","Medledare",5439,2719
7,0,0,"Challenger I","go home","#9ULJ8YRYG","Medlem",5431,2715
8,0,0,"Arena 13","Staceyxox","#CCYJG0LGR","Medlem",4583,2291
9,0,0,"Arena 3","potato","#U9LPUPR00","Medlem",600,300
10,0,0,"Arena 1","Jacknb24","#VGUCU0CLG","Medlem",63,31
