"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,198,0,"Royal Champion","MON3Y","#CRRLUQ2","Co-leader",9000,4500
2,0,0,"Royal Champion","TonyFoster","#9PG9UCY0","Co-leader",9000,4500
3,217,0,"Royal Champion","Ice","#988Y9JGUP","Co-leader",9000,4500
4,24,0,"Royal Champion","beastly_Tyler","#2GG0L09U","Co-leader",9000,4500
5,34,30,"Grand Champion","Smithers","#2GQPLQRU","Co-leader",8511,4255
6,70,0,"Champion","Beastman reborn","#8Y8LQUR2","Co-leader",8231,4115
7,60,80,"Champion","Bainy","#9LC8Q8VP","Co-leader",8196,4098
8,84,0,"Champion","hoolio","#RYQ9U990","Co-leader",8153,4076
9,20,0,"Champion","big dunndunn","#9YPP90Q9","Co-leader",8056,4028
10,138,40,"Master III","Geordie","#JQ9Y90VL0","Elder",7907,3953
11,29,160,"Master III","reidy129","#JCYCPQ2CR","Elder",7898,1974
12,0,0,"Master III","josephdavisonx","#JYQLCYVYU","Member",7881,1970
13,47,0,"Master III","Bijou","#R9LG02L","Co-leader",7854,1963
14,0,0,"Master III","jhoe","#20JLV0C8U","Member",7799,1949
15,108,0,"Master III","notorious","#2UQVQUQL","Co-leader",7743,1935
16,108,260,"Master III","Zebsmattz","#GU8GGRG","Co-leader",7699,1924
17,52,0,"Master III","Pepps","#90R9PL0J","Co-leader",7646,1911
18,44,160,"Master III","lazief","#PCYUG2U0","Elder",7617,1904
19,116,160,"Master III","cam","#LY0GGRUG","Elder",7581,1895
20,10,40,"Master III","N.U.F.C.LB","#9RP00UUR","Elder",7503,1875
21,118,260,"Master III","Macleod","#L2QJV88Q","Co-leader",7500,900
22,207,0,"Master II","Clarence Bodika","#GGUJRPC","Co-leader",7376,885
23,0,0,"Master II","C W TAEKWONDO","#PPCUGUUU","Member",7241,868
24,56,320,"Master II","Jesus","#VRYL2QQVU","Co-leader",7171,860
25,0,0,"Master II","Sr. A","#LQUGC2UG","Co-leader",7135,856
26,38,0,"Master II","nige96","#8VYUQL0C","Elder",7120,854
27,0,0,"Master II","Joshie","#2CYQYYCP","Elder",7059,847
28,18,0,"Master II","andrew","#22Y80R02C","Co-leader",7035,844
29,0,0,"Master II","serdar","#8J92UP280","Member",7032,843
30,0,0,"Master II","silverhawk","#QUYCLYYQ","Co-leader",7030,843
31,0,0,"Master II","Jeremy","#RCJRYQCU","Member",7001,700
32,10,152,"Master II","KDawg","#VQCQ9CL8G","Elder",7000,700
33,0,0,"Master I","DylanArma","#LLUQV8GUY","Member",6953,695
34,0,0,"Master I","ronnie","#8LGYJ8JY","Elder",6932,693
35,38,0,"Master I","Nick","#2LU0GLPP","Leader",6879,687
36,0,0,"Master I","Jeff the best","#YVLQC0JCQ","Elder",6830,683
37,0,0,"Master I","Demp","#8RGYJU2C","Co-leader",6801,680
38,0,0,"Master I","ADYA","#JCYJGRV0","Elder",6780,678
39,36,240,"Master I","Southpaw","#Y2VJYGJL","Member",6753,675
40,10,40,"Master I","tonysmith","#9U99URP8","Elder",6584,658
41,0,0,"Challenger III","Stephen","#80L9RVV8U","Elder",6338,190
42,16,0,"Challenger III","HMyers","#2J9RYRLQ","Member",6337,190
43,0,0,"Challenger III","Dirk","#2LQG289Q","Co-leader",6240,187
44,0,0,"Challenger III","Capt Thermopyle","#JC9UQLUQG","Elder",6211,186
45,0,0,"Challenger III","notoriousEwan","#2GP8UPYG","Elder",6155,184
46,36,0,"Challenger II","mango Jack Yt","#QRUJQGUQP","Member",5891,176
47,0,0,"Challenger I","Dirk","#8J92GP0P","Co-leader",5496,164
48,0,0,"Challenger I","Psycho","#8R2VU2VV","Co-leader",5490,164
49,0,0,"Challenger I","NUFC BURB","#9UVQG9R9R","Elder",5435,163
50,0,0,"Challenger I","Donkykonga","#2G2JGVLR","Elder",5311,159
