"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,566,40,"Royal Champion","Altan","#Y8Y8JJUC","Co-leader",9000,4500
2,178,560,"Grand Champion","El mas gitano","#88G9C988","Member",8793,4396
3,574,40,"Grand Champion","Pask","#GY082JQJ","Co-leader",8633,4316
4,54,360,"Grand Champion","Carioca72","#YJLU9LC2G","Member",8617,4308
5,551,40,"Grand Champion","mezzocielo","#8JYRCCPPL","Co-leader",8574,4287
6,0,40,"Champion","king met","#9C0YPURG0","Member",8237,4118
7,56,200,"Champion","BLAST","#820VQY2Q","Member",8121,4060
8,64,120,"Champion","raviolo_allaSbu","#PG2P0GGQP","Member",8021,4010
9,73,80,"Champion","simo tek 565","#RG9QL80LV","Member",8000,4000
10,485,0,"Master III","BALDERX","#9UG0P0LYG","Co-leader",7890,3945
11,0,40,"Master III","carlo1 ","#R2JC0Q0","Member",7855,1963
12,189,0,"Master III","UNDERTAKER96","#29U9RQPQQ","Member",7747,1936
13,8,80,"Master III","Just Jo","#JUCCQGGRG","Member",7676,1919
14,0,0,"Master III","Platinum","#2UVV8PQ9G","Member",7593,1898
15,10,0,"Master III","giu74","#PV8JCV2CP","Member",7589,1897
16,10,190,"Master III","Fantomas","#GVG02C0CR","Member",7557,1889
17,98,560,"Master II","Cava","#V29PLJGG","Member",7451,1862
18,86,40,"Master II","Gionny","#8LVRYJLC","Member",7426,1856
19,214,500,"Master II","ALE","#9C8QC8202","Member",7172,1793
20,0,0,"Master II","sawa180","#U9VVPYQ2","Member",7162,1790
21,198,40,"Master II","francheskoo","#9J8Q2R28L","Member",7151,858
22,66,240,"Master II","andrea84","#9CUGLJ9UQ","Member",7105,852
23,44,0,"Master II","Pie_","#209UVJ98","Member",7075,849
24,66,290,"Master II","albimmm","#9J2UVQVGL","Member",7073,848
25,30,80,"Master II","Louis00","#8Q9VYLUL","Member",7008,840
26,24,40,"Master II","Regmen81","#CVJG0Y9R","Elder",7000,840
27,18,80,"Master II","Vincenzo","#GULVUJPYY","Member",7000,840
28,0,0,"Master I","Garbax","#JQ8UJG2QC","Member",6924,830
29,70,80,"Master I","walter27","#JR2RLJCRP","Member",6872,824
30,8,0,"Master I","Laky","#P29Q8L2GQ","Member",6835,820
31,0,0,"Master I","gemellialemao","#28JGQ009L","Member",6809,680
32,116,230,"Master I","Stark","#209LPCV02","Member",6731,673
33,28,120,"Master I","bischerigno","#8PPRLL2VC","Member",6700,670
34,60,180,"Master I","_p3nNoN_","#PP80JLR0","Member",6672,667
35,88,40,"Master I","Jenky","#20R92CU0P","Leader",6653,665
36,450,40,"Master I","I.Z.11","#920JR2YCV","Member",6593,659
37,58,120,"Master I","GIANNELLA_Dav","#P9YUY9PLP","Member",6590,659
38,108,20,"Master I","KUNG FU PANDEV","#GLP8089V2","Member",6562,656
39,0,40,"Master I","Bhleik 173","#2QC98UR2","Member",6539,653
40,0,0,"Master I","il piccolo scar","#RY9J9LRCQ","Member",6530,653
41,34,160,"Master I","kit è murt","#RPPJ98URY","Member",6529,195
42,24,0,"Challenger III","Falco","#9VYPY0PGY","Co-leader",6397,191
43,104,280,"Challenger III","Lorenzo Style","#PJV0CLUQ","Member",6321,189
44,0,0,"Challenger III","wal","#G98JR2R8Q","Member",6246,187
45,356,360,"Challenger III","GAMEYT","#2J28YVGV","Member",6224,186
46,66,80,"Challenger III","Ferad","#L9JRGJUY","Elder",6199,185
47,258,352,"Challenger III","filippo","#URPC8JVV8","Member",6191,185
48,20,0,"Challenger III","killerlace","#Q0Y2VPRLC","Member",6156,184
49,174,80,"Challenger III","nico","#CRC9RY002","Member",6043,181
50,198,40,"Challenger II","AndreHHT","#C29P8CYRG","Member",5692,170
