"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","아이유","#G20GGYV","Co-leader",9000,4500
2,46,0,"Royal Champion","정동규","#2CJLLQLVU","Co-leader",9000,4500
3,72,0,"Royal Champion","너보다내가더커","#RGCYLYGG","Co-leader",9000,4500
4,0,0,"Royal Champion","SPARK","#2VJVYVR2V","Elder",9000,4500
5,72,0,"Royal Champion","신비플로라","#2PGVUYPC","Leader",9000,4500
6,26,0,"Royal Champion","HJ","#2UUPJQ29L","Member",9000,4500
7,0,0,"Royal Champion","DYNAMITE","#PRJUU82CP","Member",9000,4500
8,0,40,"Royal Champion","DogMistake","#VGUUYCRJR","Member",9000,4500
9,36,0,"Royal Champion","@_(","#J992U08Y","Member",9000,4500
10,24,0,"Royal Champion","ChineseVirus","#2UQL9G8CL","Member",9000,4500
11,26,0,"Royal Champion","논현가스통","#LJV2U9PG","Co-leader",9000,2250
12,0,0,"Royal Champion","chsy","#CR9V0QRR","Elder",9000,2250
13,16,0,"Royal Champion","요잉내","#8J00JVV9C","Elder",9000,2250
14,0,0,"Royal Champion","한라산들개","#9QRVC29LC","Co-leader",9000,2250
15,8,80,"Royal Champion","moon","#CULPPLUG2","Member",9000,2250
16,0,0,"Royal Champion","눈부처","#8RCQUCCJJ","Member",9000,2250
17,0,120,"Grand Champion","Chicken","#20UVGY0UG","Elder",8877,2219
18,8,0,"Grand Champion","Duran","#8PR9J0UL0","Member",8821,2205
19,0,0,"Grand Champion","몽아","#28920VP82","Member",8759,2189
20,0,0,"Grand Champion","게이밍SR","#VRQGGJPC","Member",8601,2150
21,10,0,"Grand Champion","프로","#9JY9VU9G2","Elder",8590,1030
22,0,0,"Grand Champion","아웃사이더","#9UJ8L0C0C","Co-leader",8560,1027
23,8,0,"Grand Champion","Dr. K","#288QCU8UJ","Elder",8532,1023
24,8,0,"Grand Champion","Spartacus","#92PCCU0Q","Member",8530,1023
25,28,120,"Champion","북청물","#Q9JJG22LC","Member",8477,1017
26,0,40,"Champion","junana","#PYVQQCQ","Member",8397,1007
27,20,0,"Champion","동빨","#RCLGV0VC","Member",8324,998
28,44,0,"Champion","춥파츕스","#8CYJCUGPV","Elder",8240,988
29,0,40,"Champion","쿠라쿠","#RLCJ89J","Member",8209,985
30,16,0,"Champion","kimhs5307","#29G8U22UL","Co-leader",8207,984
31,8,0,"Champion","아이유","#2RUP2QJG9","Member",8122,812
32,18,0,"Champion","찬찬찬영","#P8R9Q0GVC","Member",8092,809
33,8,0,"Champion","무적흥돌","#82Q92Y9PQ","Member",8087,808
34,0,40,"Champion","김도현","#P8VRQYCRY","Member",8082,808
35,18,0,"Champion","TOP SECRET","#99PRY220Y","Co-leader",8063,806
36,0,0,"Champion","티오티","#8RYR22QR","Member",8028,802
37,0,0,"Champion","박근후여친구함","#299GC8L8Y","Member",8000,800
38,0,80,"Champion","로얄아이언","#2U0JP0P2L","Member",8000,800
39,8,40,"Champion","코다리","#YPRJ0CJJ","Elder",8000,800
40,10,0,"Master III","다비치","#PY8PVUPY","Co-leader",7977,797
41,0,40,"Master III","MONEY","#CJ9C8RR8V","Elder",7945,238
42,16,0,"Master III","단무지","#2P2JCQPPV","Co-leader",7530,225
43,54,0,"Master II","현질유도","#2U0RRQPC8","Member",7482,224
44,16,0,"Master II","영웅","#QJULQPY","Co-leader",7311,219
45,0,0,"Master II","똥이야","#P9YP90J0V","Elder",7240,217
46,16,0,"Master II","sora","#CVU9Q88Q","Co-leader",7197,215
