"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,0,"Grand Champion","Skuare","#92PPC8CRY","Capo",8594,4297
2,78,40,"Grand Champion","REALG4LIFE","#88CR9C2UG","Anziano",8573,4286
3,134,0,"Grand Champion","零戦","#8UJLG0292","Anziano",8551,4275
4,92,0,"Grand Champion","GPENG","#2Q899JQCV","Anziano",8530,4265
5,84,0,"Champion","Mike30","#89C9UGC9J","Membro",8257,4128
6,0,0,"Champion","Matia","#9YRJUYLV","Anziano",8252,4126
7,0,0,"Champion","kiko","#8CC20LPUR","Membro",8181,4090
8,0,0,"Champion","ولد ألتاريخ","#JGQ82GGCJ","Membro",8175,4087
9,0,0,"Champion","Son_Goku","#8CJU8JVJ","Membro",8058,4029
10,96,0,"Champion","Simooo95","#YCV2GGC","Anziano",8000,4000
11,18,0,"Master III","zPauL","#8VRPQ9RL8","Anziano",7904,1976
12,0,0,"Master III","Señor Ariel","#2908UQ02Q","Anziano",7847,1961
13,0,0,"Master III","almogi","#2LGJG29VQ","Membro",7731,1932
14,10,40,"Master III","lordberto","#2PRVRGYC","Membro",7686,1921
15,80,0,"Master III","☣️FINIKEITOR☣️","#90JLP2U89","Co-capo",7646,1911
16,0,0,"Master III","JackGarysporrow","#2U0YJV82","Anziano",7623,1905
17,34,0,"Master III","Javier juan","#2QY8JJUR9","Co-capo",7570,1892
18,41,120,"Master III","russo226","#GC0UU2C9Y","Anziano",7566,1891
19,34,239,"Master III","brayan.r.m","#2YLRQ9URG","Membro",7534,1883
20,0,0,"Master III","fouinass","#8L2URGJQ8","Anziano",7530,1882
21,26,40,"Master III","gabriel680","#8JV0C2C82","Anziano",7525,903
22,0,228,"Master III","mauricio","#2R8V0GQJR","Membro",7500,900
23,0,0,"Master II","ametsraul","#2Y82CU220","Anziano",7348,881
24,8,0,"Master II","pamonhaloka","#2PLC8RC0R","Membro",7137,856
25,0,0,"Master II","MateOw","#9JYPGQCYV","Membro",7123,854
26,0,0,"Master I","ALVARO SSJ","#2989YVJ92","Membro",6959,835
27,85,0,"Master I","Snowyonki","#82088CQRR","Anziano",6889,826
28,28,40,"Master I","LEONES0001","#PURQL8298","Membro",6882,825
29,34,0,"Master I","javier809","#8V8GL8VLP","Co-capo",6821,818
30,42,0,"Master I","rock","#89RJ2QGQP","Anziano",6792,815
31,56,0,"Master I","Fenixbluebird","#GG9UVYU","Anziano",6781,678
32,50,200,"Master I","RENATO 17","#CJGRYLVCJ","Membro",6768,676
33,0,0,"Master I","micky","#JV0PQQCPG","Membro",6700,670
34,0,0,"Master I","aceituna","#R28289QUJ","Membro",6661,666
