"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,172,0,"Royal Champion","Puissances","#20GC92VC8","Colíder",9000,4500
2,164,224,"Royal Champion","[H] Keops","#LUPQ9CCU","Miembro",9000,4500
3,34,80,"Royal Champion","YaTuChavez","#G9VVQLGQ","Miembro",9000,4500
4,62,0,"Royal Champion","[H] Papu","#GPYPV2Q9","Líder",9000,4500
5,28,120,"Royal Champion","Fixtur","#2LU0YY2GJ","Miembro",9000,4500
6,0,40,"Royal Champion","Lauti","#CRQY0Y0G","Miembro",9000,4500
7,188,0,"Grand Champion","[H] Diego!.","#8PYY2QP","Colíder",8660,4330
8,0,0,"Grand Champion","[H] Cristiaaanッ","#G0YJ98LL","Miembro",8591,4295
9,76,120,"Grand Champion","Mr.Carlitos17","#LR2V22JC","Miembro",8558,4279
10,24,40,"Grand Champion","SBT RastyOneLov","#CRCP8CC9","Miembro",8556,4278
11,0,0,"Grand Champion","•Revvels♥️AE我•","#92GRVPQG","Miembro",8516,2129
12,210,0,"Grand Champion","Negracula","#RYR0UUVC","Colíder",8500,2125
13,8,80,"Champion","K-oV3rYerii7","#UUJPCP98","Miembro",8352,2088
14,0,0,"Champion","King Elias","#RLPU2JG8","Miembro",8310,2077
15,28,150,"Champion","[H] Rødrii✌✌","#898YR2VQP","Miembro",8179,2044
16,0,0,"Champion","Joeel28.✌","#GQ928RY0","Miembro",8177,2044
17,0,0,"Champion","santaurus","#2VVVVP90L","Veterano",8060,2015
18,148,0,"Champion","hahaxiao","#8PG00UVRJ","Miembro",8038,2009
19,0,0,"Champion","[H] destrepo","#8YLQCJRP","Veterano",8029,2007
20,17,160,"Champion","@santtiago_VC","#2GL20LC0U","Miembro",8006,2001
21,119,200,"Master III","ブルノデチル","#JUVURJYVU","Miembro",7746,929
22,40,80,"Master III","[H] Lil'Insane™","#P029PRLV","Colíder",7695,923
23,56,40,"Master III","1indaguts","#P2YC0PCR","Miembro",7675,921
24,0,0,"Master II","TORRES_RP","#RGJ9LUPL","Miembro",7340,880
25,12,0,"Master II","☆L£Ø☆","#2LCUCYUYJ","Miembro",7310,877
26,8,40,"Master II","Sos puto","#PPPY02Y2G","Miembro",7290,874
27,44,80,"Master II","[H] Fernet","#UPJGYCVV","Miembro",7271,872
28,8,40,"Master II","Juansesaa","#2YUYJCUQV","Miembro",7261,871
29,0,0,"Master II","DIABLO","#JLVQC8LV","Miembro",7230,867
30,54,64,"Master II","DarkFew","#QR9P098L","Miembro",7228,867
31,0,0,"Master II","Fede","#JQCRCUL8C","Miembro",7194,719
32,42,40,"Master II","LeanDou","#2RGYPVULV","Miembro",7167,716
33,16,0,"Master II","EB-⚡-Hectørc4rp","#22PPRLCUU","Miembro",7038,703
34,0,0,"Master II","Gonza;)","#LPRPLJ0G","Miembro",7027,702
35,32,40,"Master I","LORD FLETE","#C089LPPC0","Miembro",6587,658
36,0,0,"Master I","FullrushPinocho","#RRL0QJQ9R","Miembro",6524,652
37,0,0,"Challenger III","★★★limber★★★","#Y8L2JQPC","Miembro",6292,629
38,0,0,"Challenger III","Yigo_Wayne7","#C9G8028U8","Miembro",6154,615
39,40,40,"Challenger III","chipo","#29QVLUVJQ","Miembro",6081,608
40,0,0,"Challenger II","xBiz","#2LRJRUR0Y","Miembro",5955,595
41,0,0,"Challenger II","[H] CEO","#PP0CLCYYP","Miembro",5687,170
42,0,0,"Challenger II","nacho12","#PQJJ8PVLY","Veterano",5576,167
43,0,0,"Challenger I","[H] Unknown","#LPCP2GR9P","Miembro",5138,154
