"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","j.zz.j","#RYVQP8RJV","Leader",5679,2839
2,0,0,"Challenger I","Zárate","#9CP8J92YY","Member",5401,2700
3,0,0,"Challenger I","alex","#L2Y0GU8UQ","Member",5342,2671
4,0,0,"Challenger I","j.zarate","#YP2VGLC8V","Co-leader",5001,2500
5,0,0,"Arena 10","HypeR92","#J008YC2GL","Member",3039,1519
6,0,0,"Arena 4","RuiSeÑioR","#LCGRJJ8QC","Elder",1212,606
7,0,0,"Arena 3","wildheart","#Q0PUPYGVY","Co-leader",671,335
8,0,0,"Arena 1","Aaron2902","#LU00QCQGC","Member",87,43
9,0,0,"Arena 2","yaiza12","#YCPC8C9CG","Member",356,178
10,0,0,"Arena 1","luka74","#Y2CV0VLG9","Member",87,43
11,0,0,"Arena 3","YaIzA_.12","#829U0QGPU","Member",951,237
12,0,0,"Arena 10","zarate2","#9UUJCGGVG","Co-leader",3038,759
13,0,0,"Arena 1","ismael g 2","#PYL92Y9C9","Member",0,0
14,0,0,"Arena 1","mini pepelex 53","#PLCCPQGLG","Co-leader",116,29
