"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,20,"Champion","TK78-EN-SLIP","#YP2PQU2J2","Medlem",8033,4016
2,0,0,"Master III","el_pistoleros","#L2CPQV02","Medlem",7723,3861
3,0,16,"Master III","teubé","#YVGQP8G0","Medledare",7643,3821
4,42,70,"Master II","Skatz","#CGQYJCJP","Ledare",7316,3658
5,30,72,"Master I","Mattmagandi","#CQUCUG2V2","Medledare",6816,3408
6,36,0,"Master I","benmort","#UJPJR8GV","Medledare",6688,3344
7,0,0,"Master I","Bibi","#2PRL9R8QG","Elder",6602,3301
8,0,0,"Master I","remy_labibite","#JPCLY2YL8","Medlem",6592,3296
9,44,0,"Challenger III","JeanIntelligent","#LVYYLCG8","Medlem",6423,3211
10,0,0,"Challenger III","el compay","#2J2VC9CP8","Medlem",6293,3146
11,0,0,"Challenger III","pablo","#8YQVVUR90","Medlem",6182,1545
12,0,0,"Challenger III","Bakrus","#9UJV8YVP","Medlem",6143,1535
13,0,0,"Challenger III","jan_bon","#2RR029QP","Medlem",6143,1535
14,0,0,"Challenger III","shampouineuse","#2Y2RPQCG","Medlem",6092,1523
15,0,0,"Challenger III","Quenticharriere","#9PQQ2RLC","Medlem",6047,1511
16,0,0,"Challenger II","Adri","#C0GRRPRP","Medlem",5887,1471
17,0,0,"Challenger II","Doomci","#PJ9JRY0Q","Medlem",5878,1469
18,0,0,"Challenger II","Draric","#L9UL88RR","Medlem",5833,1458
19,0,0,"Challenger II","johan","#98R8JGCYC","Medlem",5784,1446
20,0,0,"Challenger II","maxou","#82ULC9VP","Medlem",5699,1424
21,0,0,"Challenger II","robocop","#PGJ0JQVP","Medlem",5692,683
22,0,0,"Challenger II","Tolerance","#98V2RP80R","Medlem",5686,682
23,0,0,"Challenger II","imrane","#8YVY990J2","Medlem",5668,680
24,0,0,"Challenger II","hugo","#8VGQJ982G","Medlem",5609,673
25,0,0,"Challenger II","Rocseb","#2QQQVVC9Q","Medlem",5595,671
26,0,0,"Challenger II","CARAMEL","#2GCVYPQQ2","Medlem",5592,671
27,0,0,"Challenger II","Lydia28","#LUJRP8V8R","Medlem",5563,667
28,0,0,"Challenger II","joboss","#8RV9RCVPY","Elder",5554,666
29,0,0,"Challenger II","paulo","#20RU9VUCQ","Medlem",5537,664
30,0,0,"Challenger II","Julien","#YJ0GCVQUY","Medlem",5500,660
31,0,0,"Challenger I","Laguerta","#2YJ899CGU","Medlem",5456,545
32,0,0,"Challenger I","ludomania","#LYU0GYVV","Medlem",5407,540
33,0,0,"Challenger II","Schiffer","#2U9RPG0RY","Medlem",5315,531
34,0,0,"Challenger I","XxicexX","#9LYJGLU8","Medlem",5314,531
35,0,0,"Challenger I","LeMaxiPours","#PL2YC0GY","Medlem",5300,530
36,0,0,"Challenger I","floflo","#8YQV2CUQG","Medlem",5296,529
37,0,0,"Challenger I","BUMBA !!","#8PPVUY99G","Medlem",5201,520
38,0,0,"Challenger I","NoNo_Math","#29P8QL8RP","Elder",5176,517
39,0,0,"Challenger I","Reymondo","#9VQQ2080","Medlem",5009,500
40,0,0,"Challenger I","MaDeInGaMiNg","#YY22P2UV","Medlem",5001,500
41,0,0,"Challenger I","&lt;c4&gt;salut","#P0VCPYVRP","Medlem",5001,150
42,0,0,"Arena 6","viagra2","#Y8U0PL9YY","Medlem",1600,48
43,0,0,"Arena 8","bbc2","#Q0PVGGVJP","Medlem",2330,69
44,0,0,"Arena 13","chloé","#8UYL9RYU","Medlem",4530,135
45,0,0,"Arena 13","tbwoxo","#LJ282GQ09","Medlem",4432,132
46,0,0,"Arena 12","BadBear","#9CGU9JGR8","Medlem",4007,120
47,0,0,"Arena 13","JojoDrei","#URGJVR2","Medlem",4556,136
48,0,0,"Arena 13","uruxai","#2QCUQ8GLR","Medledare",4504,135
49,0,0,"Arena 13","coleerik","#PJCL98P","Medledare",4336,130
