"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","OROSHI","#QPGV0CCGP","Chef adjoint",6708,3354
2,0,0,"Master I","angel","#9QP0RYYRQ","Aîné",6532,3266
3,0,0,"Challenger III","Leochoop","#8QPVJ0RUV","Chef",6402,3201
4,0,0,"Challenger II","principe-28juan","#PUV2V99UP","Chef adjoint",5618,2809
5,0,0,"Challenger II","super huevin 4","#RJLPPUJ2","Membre",5532,2766
6,0,0,"Challenger I","huarhua","#2CVJ8PGRC","Chef adjoint",5452,2726
7,0,0,"Challenger I","doble d' alfa","#G0YJYQJ29","Chef adjoint",5237,2618
8,0,0,"Challenger I","miguel","#PPUJ82C8U","Chef adjoint",5227,2613
9,0,0,"Challenger I","FYLS","#8U809U9","Membre",5222,2611
10,0,0,"Challenger I","rian","#P2GURLLJY","Chef adjoint",5202,2601
11,0,0,"Challenger I","omar84","#L0C8J0QJV","Membre",5195,1298
12,0,0,"Challenger I","agus.good.xd777","#RC8GRJYJV","Membre",5117,1279
13,0,0,"Challenger I","alfa","#PPV2YUJGL","Chef adjoint",5038,1259
14,0,0,"Challenger I","supremo","#P8V89ULUC","Chef adjoint",5028,1257
15,0,0,"Challenger I","jherfer","#GPRCU00Y","Membre",5020,1255
16,0,0,"Challenger I","Pompeyo kid❤️✨","#QV80GPCPQ","Chef adjoint",5001,1250
17,0,0,"Challenger I","JULIÁN SOLO","#GLQLCQVLL","Membre",5001,1250
18,0,0,"Challenger I","Saint Sirena","#JY00VJCP2","Aîné",5001,1250
19,0,0,"Challenger I","AguiBusBus♡","#JVY9G9G0U","Membre",5001,1250
20,0,0,"Challenger I","Luis Miguel","#RJUP2VG2R","Membre",5001,1250
21,0,0,"Arène 12","Fau1027","#UCUVVGCLY","Membre",3835,460
22,0,0,"Arène 11","alireza","#20980J8V","Membre",3751,450
23,0,0,"Arène 10","GELU 310","#PY0PJ0YVR","Membre",3266,391
24,0,0,"Arène 10","Sr.Patto™","#GC98Y8900","Membre",3213,385
25,0,0,"Arène 8","kevin","#C8QCLUPCV","Membre",2384,286
26,0,0,"Arène 2","DNR","#CV0VY22QP","Membre",372,44
27,0,0,"Arène 12","gmr61","#9RUCRRY88","Membre",4136,496
28,0,0,"Arène 13","TONY MONTANA ^^","#RRLR22Q2P","Aîné",4503,540
29,0,0,"Arène 11","Amazona 007 ^.^","#CR8RJQQPU","Membre",3672,440
30,0,0,"Arène 12","&lt;&lt;Denilson EA ✓","#J9UY82VLQ","Membre",3913,469
31,0,0,"Arène 12","saint sirena ^^","#UGY0JUC9R","Membre",3916,391
32,0,0,"Arène 6","Abraham y","#C9QGJQ089","Membre",1687,168
33,0,0,"Arène 13","7up","#UQQ0U02QG","Membre",4200,420
34,0,0,"Arène 12","ale84","#JQRLPRLUU","Aîné",3927,392
35,0,0,"Arène 12","AKILES 7","#C899Y0GY9","Membre",3902,390
36,0,0,"Arène 6","WILL J3","#CVV8VPR8P","Membre",1628,162
37,0,0,"Arène 9","luis R","#CL998L902","Membre",2631,263
