"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,16,0,"Royal Champion","WS│⚡ANDREE⚡","#QPLRGLGJ","Miembro",9000,4500
2,7,0,"Royal Champion","AL I BenaVentë","#8YPLUUR8Y","Miembro",9000,4500
3,0,0,"Royal Champion","ᴀꜱɢ⚡️ꜱᴇʙɴᴏʀɪᴇɢᴀ","#Y0RC9JCLQ","Miembro",9000,4500
4,195,160,"Royal Champion","ᴀꜱɢ⚡️ᴍᴇɴɴᴏʀ¹⁴","#8JGLYVV9Y","Colíder",9000,4500
5,36,20,"Royal Champion","Duende Único","#20QPRGVCQ","Miembro",9000,4500
6,68,30,"Royal Champion","&lt;4&gt;Mac♟️selo?","#LUU2UJ8U2","Miembro",9000,4500
7,130,240,"Royal Champion","Anthony♓","#8C0PGJUYV","Miembro",9000,4500
8,122,0,"Royal Champion","Jars","#PRU2RU0RU","Miembro",9000,4500
9,0,30,"Royal Champion","NOVA I SHANKS☠️","#PUPJPVY0G","Miembro",9000,4500
10,8,0,"Royal Champion","Jeanpierre","#2U09U88UL","Miembro",9000,4500
11,28,30,"Royal Champion","AdonaiC14 :D","#GG2YY02YU","Miembro",9000,2250
12,30,80,"Royal Champion","CAL&lt;c4&gt;Sebas™✨","#C9QUV9C0Q","Miembro",9000,2250
13,52,0,"Royal Champion","BLACK$FLASH","#YL8RYJRYY","Miembro",9000,2250
14,0,0,"Royal Champion","Chemo","#P90P0LJ8G","Miembro",9000,2250
15,95,0,"Royal Champion","ᴀꜱɢ⚡ɴᴇᴡ ᴘᴀɪɴ⁹⁹","#9C0RJY80Y","Veterano",9000,2250
16,0,0,"Royal Champion","Gency 17","#GVURGPVRP","Miembro",9000,2250
17,8,0,"Grand Champion","elicho","#CJCYPLJUG","Miembro",8778,2194
18,0,0,"Grand Champion","Young_mouse","#QV2PGG0UP","Miembro",8778,2194
19,0,0,"Grand Champion","andersson","#GVU88GJV","Miembro",8756,2189
20,8,0,"Grand Champion","《☆♡jhofre♡☆》","#CJRL99G0J","Miembro",8747,2186
21,8,80,"Grand Champion","—͟͞͞★ƊᴏㅤƊʀᴀɢᴏ⇜","#J020RLY20","Miembro",8736,1048
22,10,0,"Grand Champion","kratos","#99LLRCYC0","Miembro",8721,1046
23,154,200,"Grand Champion","ᴀꜱɢ⚡ᴀᴅʀɪᴀɴᴏ²¹","#YCY8PUGUU","Miembro",8715,1045
24,18,0,"Grand Champion","juan","#9QQ809LQ9","Miembro",8677,1041
25,0,0,"Grand Champion","sɪɴɢᴛᴡᴇʟᴠᴇ x","#9RLVCGLVU","Miembro",8591,1030
26,60,120,"Grand Champion","elcache","#GRLRGQ82U","Veterano",8590,1030
27,155,200,"Grand Champion","Chatuba7","#P8QYQG22","Miembro",8585,1030
28,1,0,"Grand Champion","⚡ pankeiks:]⚡","#CCC9PCJYJ","Miembro",8545,1025
29,0,0,"Grand Champion","M.r Marcos","#Y2UJVVVUU","Miembro",8518,1022
30,39,150,"Grand Champion","DavidisBack","#J082CJ28Q","Miembro",8500,1020
31,289,0,"Champion","Transtorneitor","#8P90Q9J8C","Miembro",8397,839
32,0,40,"Champion","sica❤️liptico","#U8V9GQ9GL","Miembro",8366,836
33,90,120,"Champion","EL LORD GABRIEL","#UP9RUGQU8","Miembro",8329,832
34,0,0,"Champion","By david..✌✌","#RCQY8CU2","Miembro",8309,830
35,0,0,"Champion","J A M V","#L0G2RYQVP","Miembro",8297,829
36,0,0,"Champion","Super Play","#U0G0U0JL","Miembro",8242,824
37,112,200,"Champion","SINCHI ROCA","#208YP8QP9","Miembro",8238,823
38,0,40,"Champion","ds:18","#UUUGCYUVP","Miembro",8220,822
39,59,120,"Champion","zShadowAya01","#9JQ88P0UR","Miembro",8000,800
40,0,80,"Champion","ꜱᴀɴᴛᴀɴᴅᴇʀ¹³","#2URLCGP2C","Líder",8000,800
41,3,110,"Master III","~~kenny~~","#9RCJ9GYYQ","Miembro",7802,234
42,0,0,"Master III","valerie✨","#92PGPYCQP","Miembro",7657,229
43,40,60,"Master III","Elmaschingonxd","#J8GP22LPV","Miembro",7622,228
44,3,111,"Master II","oИ ┊ Juan⚡️","#90G80CPLU","Miembro",7291,218
45,0,0,"Master II","JOAN 2.8☣","#CPGQQ0UQ8","Miembro",7278,218
46,21,0,"Master II","dubiesito","#QQUP9U2GP","Miembro",7147,214
47,44,0,"Master II","Hakaishin-sama","#YPP9RL0JG","Miembro",7043,211
